Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3/4,12,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,440.82,376.46335294118,
Men Senior Open Cat 3/4,13,133013,Kevin,Bernotas,TRU/TRACE3 Racing pb Fullerton Bikes,,212515,457.98,382.09612745098,
Men Senior Open Cat 3/4,14,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,438.25,387.72890196078,
Men Senior Open Cat 3/4,15,126973,Daniel,Pealstrom,,,399649,398.66,393.36167647059,
Men Senior Open Cat 3/4,16,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,421.07,398.99445098039,
Men Senior Open Cat 3/4,17,21559,Nicholas,Bishop,R5 Ciclismo,,227888,392.26,404.6272254902,
Men Senior Open Cat 3/4,18,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,403.34,410.26,
Men Senior Open Cat 3/4,19,93095,Dominic,Frumento,Southern California Velo,,431986,424.24,415.8927745098,
Men Senior Open Cat 3/4,20,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393543,415.68,421.52554901961,
Men Senior Open Cat 3/4,21,137956,Jacob,Valentin,,,500683,350,427.15832352941,
Men Senior Open Cat 3/4,22,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,493.52,432.79109803922,
Men Senior Open Cat 3/4,23,137965,Matt,Breyer,Team Redlands,,99046,350,438.42387254902,
Men Senior Open Cat 3/4,24,71574,Mike,Mccluney,Impact Racing Team,,391876,462.56,444.05664705882,
Men Senior Open Cat 3/4,25,71476,Charles,Hicks,Bahati-WTR,,316434,520.6,449.68942156863,
Men Senior Open Cat 3/4,26,106075,Ralph,Vizcaino,Impact Racing Team,,138698,428.57,455.32219607843,
Men Senior Open Cat 3/4,27,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,507.95,460.95497058824,
Men Senior Open Cat 3/4,28,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,,423452,428.62,466.58774509804,
Men Senior Open Cat 3/4,29,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,403.1,472.22051960784,
Men Senior Open Cat 3/4,30,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,561.07,477.85329411765,
Men Senior Open Cat 3/4,31,106593,Ari,Elkins,Flight School - La Grange U21,,457721,473.67,483.48606862745,
Men Senior Open Cat 3/4,32,43316,Drew,Kogon,Velo Club LaGrange,,313290,410.26,489.11884313725,
Men Senior Open Cat 3/4,33,122615,Joe,Chang,,,523,430.01,494.75161764706,
Men Senior Open Cat 3/4,34,91158,Rees,York,Meat Shop Racing,,404821,438.76,500.38439215686,
Men Senior Open Cat 3/4,35,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,556.05,506.01716666667,
Men Senior Open Cat 3/4,DNF,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,505.19,517.28271568627,
Men Senior Open Cat 3/4,DNF,44105,Steven,Keltie,Carefast,,304702,454.24,517.28271568627,
Men Senior Open Cat 3/4,DNF,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,463.12,517.28271568627,
Men Senior Open Cat 3/4,DNF,131387,Wesley,Toups,,,494595,504.16,517.28271568627,
Men Senior Open Cat 4,1,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,507.95,340.56666666667,
Men Senior Open Cat 4,2,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,403.34,348.98157407407,
Men Senior Open Cat 4,3,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,396.9,357.39648148148,
Men Senior Open Cat 4,4,126973,Daniel,Pealstrom,,,399649,398.66,365.81138888889,
Men Senior Open Cat 4,5,137956,Jacob,Valentin,,,500683,400,374.2262962963,
Men Senior Open Cat 4,6,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,,489859,444.14,382.6412037037,
Men Senior Open Cat 4,7,130349,William,Raus,,,493880,464.2,391.05611111111,
Men Senior Open Cat 4,8,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,437.28,399.47101851852,
Men Senior Open Cat 4,9,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,448.59,407.88592592593,
Men Senior Open Cat 4,10,93095,Dominic,Frumento,Southern California Velo,,431986,424.24,416.30083333333,
Men Senior Open Cat 4,11,133013,Kevin,Bernotas,TRU/TRACE3 Racing pb Fullerton Bikes,,212515,457.98,424.71574074074,
Men Senior Open Cat 4,12,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,438.25,433.13064814815,
Men Senior Open Cat 4,13,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,490.55,441.54555555556,
Men Senior Open Cat 4,14,126978,Leslie,Makepeace,,,495728,462.21,449.96046296296,
Men Senior Open Cat 4,15,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,440.82,458.37537037037,
Men Senior Open Cat 4,16,39307,Alex,Morishita,,,335668,501.82,466.79027777778,
Men Senior Open Cat 4,17,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,440.48,475.20518518519,
Men Senior Open Cat 4,18,98260,Oscar,Cervantes,GBS Racing,,433433,526.66,483.62009259259,
Men Senior Open Cat 4,19,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,493.52,492.035,
Men Senior Open Cat 4,20,127694,Oscar,Lopez,,,494575,436.55,500.44990740741,
Men Senior Open Cat 4,21,113612,Brent,Feller,Southern California Velo,,11417,473.43,508.86481481481,
Men Senior Open Cat 4,22,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,496.46,517.27972222222,
Men Senior Open Cat 4,23,61942,Joey,Scott,Tête de la Course Cycling,,380881,513.6,525.69462962963,
Men Senior Open Cat 4,24,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,403.1,534.10953703704,
Men Senior Open Cat 4,25,111207,Caleb,Moore,Encino Velo Cycling Club,,339954,575.32,542.52444444444,
Men Senior Open Cat 4,26,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,497.99,550.93935185185,
Men Senior Open Cat 4,27,111622,Agustin,Flores,Twin Star Racing,,470779,523.27,559.35425925926,
Men Senior Open Cat 4,28,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,561.07,567.76916666667,
Men Senior Open Cat 4,29,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,556.05,576.18407407407,
Men Senior Open Cat 4,30,127004,Jonathan,Camacho,,,494622,553.03,584.59898148148,
Men Senior Open Cat 4,31,131387,Wesley,Toups,,,494595,504.16,593.01388888889,
Men Senior Open Cat 4,32,127041,Randy,Vanderplate,Southern California Velo,,494554,568.12,601.4287962963,
Men Senior Open Cat 4,33,106562,Brandon,Penaranda,Southern California Velo,,419183,544.46,609.8437037037,
Men Senior Open Cat 4,34,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,597.21,618.25861111111,
Men Senior Open Cat 4,35,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,571.58,626.67351851852,
Men Senior Open Cat 4,36,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,505.19,635.08842592593,
Men Senior Open Cat 4,DNF,44105,Steven,Keltie,Carefast,,304702,454.24,651.91824074074,
Men Senior Open Cat 4,DNF,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,541.92,651.91824074074,
Men Senior Open Cat 4,DNF,127017,Luis,Suarez,,,494435,580.37,651.91824074074,
Men Senior Open Cat 4/5,1,137957,Alex,Nelson,,,472636,450,384.1680770023,
Men Senior Open Cat 4/5,2,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,,489859,444.14,393.52573725211,
Men Senior Open Cat 4/5,3,128779,Steven,Mcninch,Southern California Velo,,383747,455.88733059636,402.88339750192,
Men Senior Open Cat 4/5,4,133013,Kevin,Bernotas,TRU/TRACE3 Racing pb Fullerton Bikes,,212515,457.98,412.24105775173,
Men Senior Open Cat 4/5,5,137963,Thomas,Fuller,Team Redlands,,453463,450,421.59871800153,
Men Senior Open Cat 4/5,6,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,493.52,430.95637825134,
Men Senior Open Cat 4/5,7,137966,Graham,Goldstein,,,510481,450,440.31403850115,
Men Senior Open Cat 4/5,8,137961,Jake,Fuller,Team Redlands,,452115,450,449.67169875096,
Men Senior Open Cat 4/5,9,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,403.34,459.02935900077,
Men Senior Open Cat 4/5,10,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,497.44,468.38701925058,
Men Senior Open Cat 4/5,11,96718,Travis,Longfellow,Cyclery USA,,434632,582.04,477.74467950038,
Men Senior Open Cat 4/5,12,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,496.46,487.10233975019,
Men Senior Open Cat 4/5,13,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,593.81446428571,496.46,
Men Senior Open Cat 4/5,14,98260,Oscar,Cervantes,GBS Racing,,433433,526.66,505.81766024981,
Men Senior Open Cat 4/5,15,128826,Patrick,La petina,SDBC/EMERALD TEXTILES p/b UC Cyclery,,498080,504.5,515.17532049962,
Men Senior Open Cat 4/5,16,105151,Greg,Wilson,South Bay Wheelmen,,488935,519.88,524.53298074942,
Men Senior Open Cat 4/5,17,44105,Steven,Keltie,Carefast,,304702,454.24,533.89064099923,
Men Senior Open Cat 4/5,18,118980,Bradley,Breyer,Cyclery USA,,253303,607.30785185185,543.24830124904,
Men Senior Open Cat 4/5,19,126973,Daniel,Pealstrom,,,399649,398.66,552.60596149885,
Men Senior Open Cat 4/5,20,121817,Miguel,Murillo,Team Velosport Junior & U23 Development - Ridebiker Alliance,,473818,545.77,561.96362174866,
Men Senior Open Cat 4/5,21,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,507.95,571.32128199847,
Men Senior Open Cat 4/5,22,137956,Jacob,Valentin,,,500683,450,580.67894224827,
Men Senior Open Cat 4/5,23,39307,Alex,Morishita,,,335668,501.82,590.03660249808,
Men Senior Open Cat 4/5,24,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,561.07,599.39426274789,
Men Senior Open Cat 4/5,25,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,556.05,608.7519229977,
Men Senior Open Cat 4/5,DNF,126981,Andrew,Lau,PAA/Empire Bikes,,472437,442.01,627.46724349731,
Men Senior Open Cat 4/5,DNF,106593,Ari,Elkins,Flight School - La Grange U21,,457721,473.67,627.46724349731,
Men Senior Open Cat 4/5,DNF,137967,Nick,Goldston,,,510750,450,627.46724349731,
Men Senior Open Cat 5,1,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,413.90251187761,380.94941033563,
Men Senior Open Cat 5,2,128779,Steven,Mcninch,Southern California Velo,,383747,455.88733059636,390.87029280767,
Men Senior Open Cat 5,3,127249,Cesar,Castro,,,498062,475.95,400.7911752797,
Men Senior Open Cat 5,4,88858,Victor,Garcia,,,497807,461.43,410.71205775173,
Men Senior Open Cat 5,5,133803,Juan,Munoz,Michelob Ultra - La Grange +21,,499523,427.21,420.63294022376,
Men Senior Open Cat 5,6,137957,Alex,Nelson,,,472636,500,430.55382269579,
Men Senior Open Cat 5,7,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,593.81446428571,440.47470516782,
Men Senior Open Cat 5,8,133094,Rogellio,Padilla,,,311649,472.72,450.39558763985,
Men Senior Open Cat 5,8,137958,Daniel,Krall,Team Redlands,,478293,,,
Men Senior Open Cat 5,8,136352,Julio,Escamilla,Martin's Pro Bikes Team,,509255,,,
Men Senior Open Cat 5,8,136001,Lawrence,Sanford,,,504670,589.36777792427,460.31647011188,
Men Senior Open Cat 5,12,137959,Eddy,Jay,,,511720,500,490.07911752797,
Men Senior Open Cat 5,13,127893,Juan,Manuel herrera,,,497804,539.49,500,
Men Senior Open Cat 5,14,107281,Jonah,Martinez,Cyclery USA,,443408,690.27,509.92088247203,
Men Senior Open Cat 5,15,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,500,519.84176494406,
Men Senior Open Cat 5,16,137961,Jake,Fuller,Team Redlands,,452115,500,529.76264741609,
Men Senior Open Cat 5,17,137962,Tyler,Thorp,Cyclery USA,,511212,500,539.68352988812,
Men Senior Open Cat 5,18,118980,Bradley,Breyer,Cyclery USA,,253303,607.30785185185,549.60441236015,
Men Senior Open Cat 5,19,137963,Thomas,Fuller,Team Redlands,,453463,500,559.52529483218,
Men Senior Open Cat 5,20,132962,David,Lee,,,432580,458.41,569.44617730421,
Men Senior Open Cat 5,21,128611,Andrew,Bryeans,Opprime Cycling Team,,492902,603.11,579.36705977624,
Men Senior Open Cat 5,22,106561,Joaquin,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422501,570.9088024621,589.28794224827,
Men Senior Open Cat 5,23,106568,Christopher,Famisaran,PAA/Empire Bikes,,459513,614.11,599.2088247203,
Men Senior Open Cat 5,24,137964,James,Burthe,,,494190,500,609.12970719233,
Men Senior Open Cat 5,25,131391,Allen,Mecum,,,480572,606.48,619.05058966437,
Women Junior 9-14 Open,1,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,,,
Women Junior 9-14 Open,DNF,128602,Katy,Cohen,Redlands Legends,,493828,,,
Women Senior Open Cat 1/2/3,1,117934,Chane,Jonker,,,459833,,,
Women Senior Open Cat 1/2/3,2,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,,,
Women Senior Open Cat 3/4,1,127181,Thialor,Mize,,,495264,,,
Women Senior Open Cat 3/4,2,127984,Debra,Ramirez,Southern California Velo,,493791,,,
Women Senior Open Cat 3/4,3,137955,Bailey,Krall,,,478488,,,
Women Senior Open Open,1,117934,Chane,Jonker,,,459833,,,
Women Senior Open Open,2,127181,Thialor,Mize,,,495264,,,
Women Senior Open Open,3,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,,,
Women Senior Open Open,4,127984,Debra,Ramirez,Southern California Velo,,493791,,,
Women Senior Open Open,5,137955,Bailey,Krall,,,478488,,,
