Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ (NEBRA Trophy)               ,24,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,1:00:44,22572,,,
Masters 40+ (NEBRA Trophy)               ,25,246,Esteban,Sequera,Exposition Wheelmen,1:00:44,272680,,,
Masters 40+ (NEBRA Trophy)               ,26,8914,Ralf,Geiben-lynn,,1:00:44,171415,,,
Masters 40+ (NEBRA Trophy)               ,27,6298,Tom,Krol,College Street Cycles,1:00:44,285423,,,
Masters 40+ (NEBRA Trophy)               ,28,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,1:00:44,9762,,,
Masters 40+ (NEBRA Trophy)               ,29,118219,Dave,Mingori,Minuteman Road Club,1:00:44,438795,,,
Masters 40+ (NEBRA Trophy)               ,30,153,Ron,Jacobs,Wheelworks Racing,1:00:44,168995,,,
Masters 40+ (NEBRA Trophy)               ,31,1116,Chris,Curven,,1:00:44,159968,,,
Masters 40+ (NEBRA Trophy)               ,32,992,Timothy,Shea,BLUE STEEL CYCLERY,1:00:44,32365,,,
Masters 40+ (NEBRA Trophy)               ,33,2381,Christopher,White,Cyclonauts,lap,127261,,,
Masters 40+ (NEBRA Trophy)               ,34,907,Chris,Crowell,Stage 1 / fusionTHINK,lap,173890,,,
Masters 40+ (NEBRA Trophy)               ,35,1701,Michael,Norton,Cyclonauts Racers,lap,51860,,,
Masters 40+ (NEBRA Trophy)               ,36,102495,James,Mcdevitt,Cycle-Smart,lap,99447,,,
Masters 40+ (NEBRA Trophy)               ,DNF,4064,Mark,Robson,Cycle Smart,dnf,98848,,,
Masters 40+ (NEBRA Trophy)               ,DNF,70998,Erik,Emanuele,Horst Engineering,dnf,385516,,,
Masters 40+ (NEBRA Trophy)               ,DNF,32026,Devens,Hamlen,Downeast Racing,dnf,130534,,,
Masters 40+ (NEBRA Trophy)               ,DNF,20587,Reid,Hanford,CT Cycling Advancement Program,dnf,311484,,,
Masters 40+ (NEBRA Trophy)               ,DNF,157,Mike,Maloney,Cyclonauts Racers,dnf,65025,,,
Masters 40+ (NEBRA Trophy)               ,DNF,3057,John,Smathers,545 Velo,dnf,32979,,,
Masters 40+ (NEBRA Trophy)               ,DNF,3544,Jeff,Papineau,Cyclonauts Racers,dnf,27188,,,
Men 12 (NEBRA Trophy)                   ,1,2116,Jerome,Townsend,BikeReg Elite Cycling Team,1:19:36,196503,,,
Men 12 (NEBRA Trophy)                   ,2,30430,Bobby,Bailey,Dealer.com Cycling Team,1:19:36,142091,,,
Men 12 (NEBRA Trophy)                   ,3,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:19:36,301686,,,
Men 12 (NEBRA Trophy)                   ,4,18231,Brendan,Mccormack,CCB Racing,1:19:36,234733,,,
Men 12 (NEBRA Trophy)                   ,6,117277,Lucas,Fortini,BikeReg Elite Cycling,1:19:36,231409,,,
Men 12 (NEBRA Trophy)                   ,7,1684,Graham,Garber,Team ERRACE - DSO MFG,1:19:36,12764,,,
Men 12 (NEBRA Trophy)                   ,8,1681,Luciano,Pavan,ENGVT - UnTapped,1:19:36,197469,,,
Men 12 (NEBRA Trophy)                   ,9,43495,Ian,Whaley,EC Devo,1:19:36,357229,,,
Men 12 (NEBRA Trophy)                   ,10,5705,Nate,Morse,RACE CF,1:19:36,235572,,,
Men 12 (NEBRA Trophy)                   ,11,23667,Jurgen,Beneke,Dahanger,1:19:36,154993,,,
Men 12 (NEBRA Trophy)                   ,12,1597,Frank,Mccormack,Sports T.E.A.M.,1:19:36,47077,,,
Men 12 (NEBRA Trophy)                   ,13,1255,Josh,Dillon,BikeReg Elite Cycling,1:19:36,132,,,
Men 12 (NEBRA Trophy)                   ,14,6272,David,Maynard,Cheshire Cycle Racing,1:19:36,214503,,,
Men 12 (NEBRA Trophy)                   ,15,9430,Gabriel,Remillard,Team ERRACE - DSO MFG,1:19:36,300578,,,
Men 12 (NEBRA Trophy)                   ,16,91,Brian,Suto,CT Cycling Advancement Program,1:19:36,242650,,,
Men 12 (NEBRA Trophy)                   ,17,29826,Aaron,Hubbell,ENGVT - UnTapped,1:19:36,54434,,,
Men 12 (NEBRA Trophy)                   ,18,1710,Murat,Altinbasak,WeeBikeShop Racing,1:19:36,160060,,,
Men 12 (NEBRA Trophy)                   ,20,1863,Jeff,Gelt,Team ERRACE - DSO MFG,1:19:36,13030,,,
Men 12 (NEBRA Trophy)                   ,22,79647,Connor,Jennings,ENGVT-UnTapped,1:19:36,399473,,,
Men 12 (NEBRA Trophy)                   ,24,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,1:19:36,320000,,,
Men 12 (NEBRA Trophy)                   ,25,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:19:36,214122,,,
Men 12 (NEBRA Trophy)                   ,26,504,Eric,Tremble,Dealer.com Cycling Team,1:19:36,212585,,,
Men 12 (NEBRA Trophy)                   ,27,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,1:19:36,22537,,,
Men 12 (NEBRA Trophy)                   ,31,74421,Andy,Officer,BikeReg Elite Cycling,1:19:36,377527,,,
Men 12 (NEBRA Trophy)                   ,32,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,1:19:36,99523,,,
Men 12 (NEBRA Trophy)                   ,34,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,1:19:36,197142,,,
Men 12 (NEBRA Trophy)                   ,35,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:19:36,273689,,,
Men 12 (NEBRA Trophy)                   ,36,1427,Alex,Cox,CCB Racing,1:19:36,207002,,,
Men 12 (NEBRA Trophy)                   ,37,5707,Kevin,Goguen,RACE CF,1:19:36,290750,,,
Men 12 (NEBRA Trophy)                   ,38,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:19:36,51489,,,
Men 12 (NEBRA Trophy)                   ,39,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:19:36,83498,,,
Men 12 (NEBRA Trophy)                   ,40,2440,Wade,Summers,Horst Engineering Cycling Team,1:19:36,60566,,,
Men 12 (NEBRA Trophy)                   ,41,347,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,1:19:36,199084,,,
Men 12 (NEBRA Trophy)                   ,42,487,Jake,Hollenbach,Dealer.com Cycling Team,1:19:36,189818,,,
Men 12 (NEBRA Trophy)                   ,43,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:19:36,283275,,,
Men 12 (NEBRA Trophy)                   ,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,dnf,314892,,,
Men 12 (NEBRA Trophy)                   ,45,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,1:19:36,54549,,,
Men 12 (NEBRA Trophy)                   ,DNF,5025,Preston,Buehrer,B2C2 p/b Boloco,dnf,290822,,,
Men 12 (NEBRA Trophy)                   ,46,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,1:19:36,299661,,,
Men 12 (NEBRA Trophy)                   ,DNF,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,dnf,26606,,,
Men 12 (NEBRA Trophy)                   ,48,10255,Dominic,Caiazzo,Green Line Velo,1:19:36,309324,,,
Men 12 (NEBRA Trophy)                   ,50,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1:19:36,21706,,,
Men 12 (NEBRA Trophy)                   ,51,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:19:36,237597,,,
Men 12 (NEBRA Trophy)                   ,52,3571,Ronald,Fantano,CCC,1:19:36,61424,,,
Men 12 (NEBRA Trophy)                   ,53,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:19:36,251580,,,
Men 12 (NEBRA Trophy)                   ,54,707,Evan,Huff,BikeReg Elite Cycling,1:19:36,172135,,,
Men 3 (NEBRA Trophy)                              ,1,1517,Matthew,Gilbert,Ashton-Greycork,1:19:36,240521,,,
Men 3 (NEBRA Trophy)                              ,2,41618,Douglas,Chrystall,Cannondale Sports New England,1:19:36,333504,,,
Men 3 (NEBRA Trophy)                              ,3,25986,Smith,Anderson,Green Line Velo,1:19:36,318100,,,
Men 3 (NEBRA Trophy)                              ,4,87150,Stephen,Jette,Cannondale Sports New England,1:19:36,381603,,,
Men 3 (NEBRA Trophy)                              ,5,1742,Scott,Smith,JAM / NCC / Vittoria,1:19:36,376904,,,
Men 3 (NEBRA Trophy)                              ,6,47601,Case,Butler,RACE CF,1:19:36,378977,,,
Men 3 (NEBRA Trophy)                              ,7,10278,Tod,Gentry,Community Bicycle Racing,1:19:36,309465,,,
Men 3 (NEBRA Trophy)                              ,8,2042,Sam,Dodge,Cannondale,1:19:36,245578,,,
Men 3 (NEBRA Trophy)                              ,9,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,1:19:36,342268,,,
Men 3 (NEBRA Trophy)                              ,10,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:19:36,402508,,,
Men 3 (NEBRA Trophy)                              ,11,2037,Akira,Sato,Expo Wheelmen,1:19:36,31337,,,
Men 3 (NEBRA Trophy)                              ,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,dnf,403129,,,
Men 3 (NEBRA Trophy)                              ,DNF,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,dnf,368862,,,
Men 3 (NEBRA Trophy)                              ,DNF,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,dnf,184464,,,
Men 3 (NEBRA Trophy)                              ,DNF,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,dnf,51724,,,
Women 12 (NEBRA Trophy)                 ,1,7020,Laura,Summers,Team ERRACE - DSO MFG,0:47:03,41711,,,
Women 12 (NEBRA Trophy)                 ,2,690,Amanda,Braverman,Stan's NoTubes p/b Velo Classic Cycling,0:47:03,210995,,,
Women 12 (NEBRA Trophy)                 ,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:47:03,292549,,,
Women 12 (NEBRA Trophy)                 ,4,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:47:03,340936,,,
Women 12 (NEBRA Trophy)                 ,5,92071,Cassandra,Maximenko,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:47:03,324758,,,
Women 12 (NEBRA Trophy)                 ,6,29863,Lauren,Leclaire,pedalpowertraining.com,0:47:03,346230,,,
Women 12 (NEBRA Trophy)                 ,7,144787,Meredith,Moran,Farm Team Elite Women's Cycling,0:47:03,350972,,,
Women 12 (NEBRA Trophy)                 ,8,6170,Renee,Engelhardt,Radical Media,0:47:03,287624,,,
Women 12 (NEBRA Trophy)                 ,9,4116,Nancy,Labbe-giguere,pedalpowertraining.com,0:47:03,293974,,,
Women 12 (NEBRA Trophy)                 ,10,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:47:03,399488,,,
Women 3 (NEBRA Trophy)                   ,1,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:47:03,376695,,,
Women 3 (NEBRA Trophy)                   ,2,209,Katherine,Snell,NEBC p/b Cycle Loft,0:47:03,272673,,,
Women 3 (NEBRA Trophy)                   ,3,25159,Michelle,Zwick,Team ERRACE - DSO MFG,0:47:03,321490,,,
Women 3 (NEBRA Trophy)                   ,4,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,0:47:03,330656,,,
Women 3 (NEBRA Trophy)                   ,5,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,0:47:03,276736,,,
Women 3 (NEBRA Trophy)                   ,6,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:47:03,422555,,,
Women 3 (NEBRA Trophy)                   ,7,73481,Emma,Collins,The University of New Hampshire,0:47:03,395189,,,
Women 3 (NEBRA Trophy)                   ,8,215,Kate,Leppanen,Pedal Power Training Solutions,0:47:03,226436,,,
Women 3 (NEBRA Trophy)                   ,9,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:47:03,345916,,,
Women 3 (NEBRA Trophy)                   ,10,30597,Vickie,Monahan,Team ERRACE - DSO MFG,0:47:03,311059,,,
Women 3 (NEBRA Trophy)                   ,11,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:47:03,401040,,,
Women 3 (NEBRA Trophy)                   ,12,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:47:03,413151,,,
Women 3 (NEBRA Trophy)                   ,13,119782,Kristin,Anderson,NEBC p/b Cycle Loft,lap,477690,,,
Women 3 (NEBRA Trophy)                   ,14,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturing,lap,428620,,,
Women 3 (NEBRA Trophy)                   ,15,84456,Gabriela,Hindman,Team ERRACE DSO manufacturing,lap,408375,,,
Women 3 (NEBRA Trophy)                   ,16,104268,Tiera,Chrystall,Cannondale Sports New England,lap,443805,,,
Women 3 (NEBRA Trophy)                   ,DNF,113607,Stacy,Beneke,Dahanger,dnf,24479,,,
