Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,8,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,325.1305059669,287.29953485556,
Men Master 50+ Cat 1/2/3,9,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,278.63730260354,291.81752288808,
Men Master 50+ Cat 1/2/3,10,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,314.88912242743,296.3355109206,
Men Master 50+ Cat 1/2/3,11,15873,Hussein,Saffouri,KaiVelo Racing,,41848,338.9439480174,300.85349895312,
Men Master 50+ Cat 1/2/3,12,151165,Ole,Lutjens,,,532568,317.25356888989,305.37148698564,
Men Master 50+ Cat 1/2/3,13,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,333.88689106106,309.88947501816,
Men Master 50+ Cat 1/2/3,14,16062,Alex,Holtz,Pacos-RSR Race Team,,61440,450,314.40746305069,
Men Master 50+ Cat 1/2/3,15,17165,David,Albrecht,Chico Cycling Team,,47091,301.0678131509,318.92545108321,
Men Master 50+ Cat 1/2/3,16,17727,Ron,Rouse,Pacos-RSR Race Team Team,,166249,374.13322726638,323.44343911573,
Men Master 50+ Cat 1/2/3,17,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,323.73283446906,327.96142714825,
Men Master 50+ Cat 1/2/3,18,17968,Wilson,Gorrell,805 Race Team Team,,254622,354.31955912482,332.47941518077,
Men Master 50+ Cat 1/2/3,19,17751,Chris,Espy,Team Pacos-RSR Race Team,,61649,366.46020923921,336.99740321329,
Men Master 50+ Cat 1/2/3,20,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,344.08683447422,341.51539124581,
Men Master 50+ Cat 1/2/3,21,235332,Anthony,Brantley,,,144299,360.90621913801,346.03337927833,
Men Master 50+ Cat 1/2/3,22,36581,John,Kretschmann,Body Concepts,,54278,450,350.55136731085,
Men Master 50+ Cat 1/2/3,23,15559,Gus,Platis,Yolo Flyers Cycling Team,,40616,450,355.06935534337,
Men Master 50+ Cat 1/2/3,24,15262,Nick,Theobald,CREATIVE BLUE Racing Team,,35297,364.74007180247,359.58734337589,
Men Master 50+ Cat 1/2/3,25,38562,Yutch,Cowhie,Pacos-RSR Race Team Team,,261718,344.31372919063,364.10533140841,
Men Master 50+ Cat 1/2/3,26,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,383.29474397241,368.62331944093,
Men Master 50+ Cat 1/2/3,27,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,366.95866066683,373.14130747346,
Men Master 50+ Cat 1/2/3,28,16035,Dean,Laberge,CREATIVE BLUE Racing,,67041,293.72004927517,377.65929550598,
Men Master 50+ Cat 1/2/3,29,119331,Scott,White,Terun Cycling Team,,573044,432.60605584914,382.1772835385,
Men Master 50+ Cat 1/2/3,30,159043,Tony,Perez,Terun Cycling,,545865,358.91925484421,386.69527157102,
Men Master 50+ Cat 1/2/3,31,17283,Robin,Vanvalkenburgh,Yolo Flyers Cycling Team,,62349,391.52409895873,391.21325960354,
Men Master 50+ Cat 1/2/3,32,15997,Kyle,Ashton,Red Peloton,,264499,297.54060296949,395.73124763606,
Men Master 50+ Cat 1/2/3,33,17528,Gregory,Anderson,,,90802,332.91091178122,400.24923566858,
Men Master 50+ Cat 1/2/3,DNP,17292,Christopher,Baker,,,47424,,,
Men Master 50+ Cat 1/2/3,34,15603,Jeffrey,Galland,,,127804,450,404.7672237011,
Men Master 50+ Cat 1/2/3,DNP,80954,Daniel,Turner,KaiVelo Racing Team,,36095,,,
Men Master 50+ Cat 1/2/3,DNP,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,,,
Men Master 50+ Cat 1/2/3,DNP,73233,David,Koesel,Monster Racing Cadence Cyclery,,76265,,,
Men Master 60+ Cat 1/2/3/4,1,15819,Lawrence,Nolan,CREATIVE BLUE Racing,,26205,350.57553489213,293.75424483994,
Men Master 60+ Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,288.17291422379,303.07896687696,
Men Master 60+ Cat 1/2/3/4,3,17668,Greg,Chapla,Davis Bike Club,,282712,317.49379460368,312.40368891397,
Men Master 60+ Cat 1/2/3/4,4,15823,Ted,Toribio,ThirstyBear Cycling Team,,88963,368.71035817456,321.72841095099,
Men Master 60+ Cat 1/2/3/4,5,15654,Kevin,Willitts,,,192774,414.57924830572,331.05313298801,
Men Master 60+ Cat 1/2/3/4,6,91825,Claus,Warsoe,KUCING,,361426,437.55324827233,340.37785502503,
Men Master 60+ Cat 1/2/3/4,7,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,369.24027179916,349.70257706204,
Men Master 60+ Cat 1/2/3/4,8,48745,John,Marengo,Body Concepts,,371699,422.29900535482,359.02729909906,
Men Master 60+ Cat 1/2/3/4,9,59414,Nick,Roberti,Pacos Shriners Racing,,366620,389.26731493547,368.35202113608,
Men Master 60+ Cat 1/2/3/4,10,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,320.6853467149,377.6767431731,
Men Master 60+ Cat 1/2/3/4,11,15845,Darryl,Smith,,,33092,410.54069536681,387.00146521011,
Men Master 60+ Cat 1/2/3/4,12,37840,Richard,Pepper,Red Peloton,,99150,344.50099167199,396.32618724713,
Men Master 60+ Cat 1/2/3/4,13,155981,John,Sullivan,,,537522,396.32618724713,405.65090928415,
Men Master 60+ Cat 1/2/3/4,14,100333,Chris,Morris,ThirstyBear Cycling,,316874,363.04955301324,414.97563132117,
Men Master 60+ Cat 1/2/3/4,15,90266,Jeffrey,Kato,,,216231,395.87115800182,424.30035335819,
Men Master 60+ Cat 1/2/3/4,DNP,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,,,
Men Master 60+ Cat 1/2/3/4,16,21369,Steve,Showler,,,32554,518.40763673229,433.6250753952,
Men Master 60+ Cat 1/2/3/4,DNP,269626,John,James,,,45500,,,
Men Master 60+ Cat 1/2/3/4,DNP,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,,,
Men Master 60+ Cat 1/2/3/4,DNP,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,,,
Men Master 60+ Cat 1/2/3/4,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 60+ Cat 1/2/3/4,DNP,275432,Sheldon,Smith,Voler Factory Racing p/b Schnur Racing Team,,211210,,,
Men Master 60+ Cat 1/2/3/4,DNP,298461,Clarence,Williams,,,53060,,,
Women Cat 3/4,1,248923,Eva,Lin,Eclipse Racing Team,,645537,527.4495531139,474.18848716785,
Women Cat 3/4,2,278977,Trang,Domoret,,,665568,507.73087195694,494.47177385904,
Women Cat 3/4,3,190471,Nora,Vik,,,593154,545.44786548866,514.75506055022,
Women Cat 3/4,4,236466,Stephanie,Hayos,Eclipse Racing,,592380,579.53705151803,535.03834724141,
Women Cat 3/4,5,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,573.48545792537,555.3216339326,
Women Cat 3/4,6,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,555.3216339326,575.60492062378,
Women Cat 3/4,7,189610,Anna,Stromberg,Sacramento Golden Wheelmen,,592118,611.6044701244,595.88820731497,
Women Cat 3/4,8,194011,Shoshana,Harlem,UC Davis Cycling Team,,603189,671.42345961993,616.17149400616,
Women Cat 3/4,DNP,295982,Adriana,Postema,University of California-Davis Team,,752654,,,
Women Cat 5,1,295876,Reese,Jimenez,Heavy Pedal,,754192,,,
Women Cat 5,2,298462,Suzzette,Abbasciano,Eclipse Racing,,751727,,,
Women Cat 5,3,246917,Mansan,Luc,,,751227,,,
Women Cat 5,4,298445,Lauren,Celello,,,757651,,,
Women Cat Pro/1/2/3,1,189772,Katharine,Maher,Terun Cycling Team,,114521,404.93629117333,358.151733311,
Women Cat Pro/1/2/3,2,236428,Sarah,Flamm,Terun Cycling,,568990,516.47436482961,373.47887557522,
Women Cat Pro/1/2/3,3,235334,Alexandrine,Obrand,Terun Elite,,630400,384.35287331099,388.80601783944,
Women Cat Pro/1/2/3,4,230248,Ilan,Jen-laplante,Terun Elite,,621693,419.40614623896,404.13316010366,
Women Cat Pro/1/2/3,5,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,439.72250368535,419.46030236788,
Women Cat Pro/1/2/3,6,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,435.88995243294,434.78744463211,
Women Cat Pro/1/2/3,7,190471,Nora,Vik,,,593154,545.44786548866,450.11458689633,
Women Cat Pro/1/2/3,8,10054,Cynthia,Taylor,,,653666,400,465.44172916055,
Women Cat Pro/1/2/3,9,230249,Gina,Yuan,Alto Velo Racing Club,,622087,433.68493683127,480.76887142477,
Women Cat Pro/1/2/3,10,182493,Louisa,Kelly,,,576368,504.43163380965,496.09601368899,
Women Master 40+ Open,1,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,,,
Women Master 40+ Open,2,53654,Janine,Rood,Chico Cycling Team p/b Performance Bicycle,,272580,,,
Women Master 40+ Open,3,194005,Elisia,Varner,Fun Sport Bikes Race Team p/b CDV,,612334,,,
Women Master 40+ Open,4,106715,Loran,Vilas,Chico Cycling Team,,458352,,,
