Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,4,96760,Wendy,King,Cyclonauts Racers,3:07:21,473659,,,
Women Cat 3,DNF,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,DNF,486870,,,
Women Cat 4/5,1,174915,Katherine,Mills,GREEN LINE VELO driven by Zipcar,1:46:02,573222,622.94,509.139,
Women Cat 4/5,2,130894,Kira,Segenchuk,New England Development p/b Cadence Wealth Managem,1:46:10,485499,564.45,531.85425,
Women Cat 4/5,3,175504,Isabella,Turcinovic,BU cycling,1:46:29,572983,509.74,554.5695,
Women Cat 4/5,4,183164,Deidre,Cullen,Sunapee/Buchikaâ€™s/Canary Systems,1:50:41,488166,600,577.28475,
Women Cat 4/5,5,92387,Tanya,Boulanova,Butcherbox Cycling,1:54:13,424985,533.66,600,
Women Cat 4/5,6,176816,Candice,Votava,team ERRACE,1:55:37,576514,653.97648879775,622.71525,
Women Cat 4/5,7,152664,Emily,Vallillo,Emily p/b Emily!,1:57:42,488686,600,645.4305,
Women Cat 4/5,8,175906,Lisa,Lochner,Velo Femmes,1:58:45,575347,621.95149570293,668.14575,
Women Pro/1/2,1,132336,Katie,Aman,GREEN LINE VELO driven by Zipcar,2:46:21,503395,420.17,336.462,
Women Pro/1/2,2,78707,Rebecca,Fahringer,Kona Maxxis Shimano,2:46:21,342950,350,363.18466666667,
Women Pro/1/2,3,10162,Stefanie,Sydlik,Femme Equipe pb Swisse Wellness,2:48:34,307212,351.37,389.90733333333,
Women Pro/1/2,4,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,2:57:44,387791,413.09,416.63,
Women Pro/1/2,5,133315,Lane,Marder,B2C2 p/b JRA Cycles,2:57:47,509488,460.07,443.35266666667,
Women Pro/1/2,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,2:58:55,350972,480.92,470.07533333333,
