Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 3/4,36,250914,Edgar,Santos,,,651985,468.588092218,388.36522672943,
Men Master 30+ Cat 3/4,37,233942,Shane,Prechtl,Radsport Cycling Team,,627836,441.01865901877,392.21117591485,
Men Master 30+ Cat 3/4,38,104820,Roberto,Betancourt,,,440045,318.96238577108,396.05712510026,
Men Master 30+ Cat 3/4,39,166536,Patrick,English,,,560234,305.76747438627,399.90307428568,
Men Master 30+ Cat 3/4,40,214387,Donovan,Lopez,Team Endure Racing,,647412,351.83749475599,403.7490234711,
Men Master 30+ Cat 3/4,41,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,333.67835153178,407.59497265651,
Men Master 30+ Cat 3/4,42,194168,Thierry,Hall,Veloce Santiago,,609119,374.88161810884,411.44092184193,
Men Master 30+ Cat 3/4,43,213186,Claren,Flores,Peach Racing,,614372,496.95479313214,415.28687102735,
Men Master 30+ Cat 3/4,44,227235,Alejandro,Hernandez,Peach Racing,,618016,332.06947775747,419.13282021277,
Men Master 30+ Cat 3/4,45,250918,Rashad,Tyler,DRT p/b Don's Bicycles Team,,615787,435.56327928609,422.97876939818,
Men Master 30+ Cat 3/4,DNP,230026,Roman,Dejesus,,,621377,,,
Men Master 30+ Cat 3/4,DNP,79261,Kevin,Evans,Major Motion Racing LLC,,115386,,,
Men Master 30+ Cat 3/4,DNP,298540,Joshua,Huber,Orange Coast Velo,,,,,
Men Master 30+ Cat 3/4,DNP,274279,Alec,Merlino,Every Man Jack,,754675,,,
Men Master 30+ Cat 3/4,DNP,107268,Rodolfo,Olazaran,Opprime Cycling Team Team,,466300,,,
Men Master 30+ Cat 3/4,DNP,90753,Reyes,Hilario,South Bay Wheelmen Foundation,,423364,,,
Men Master 30+ Cat 3/4,DNP,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,,,
Men Master 35+ Cat 1/2/3,1,226530,Brandon,York,Farmers Cycling,,616372,284.93770972455,236.50851063823,
Men Master 35+ Cat 1/2/3,2,72963,Matthew,Easter,Monster Racing Cadence Cyclery,,396622,267.41026108384,244.7818500112,
Men Master 35+ Cat 1/2/3,3,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,253.05518938416,
Men Master 35+ Cat 1/2/3,4,71396,Ronald,Toth,ThriveOn,,392332,258.62928771974,261.32852875713,
Men Master 35+ Cat 1/2/3,5,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,282.38794909126,269.60186813009,
Men Master 35+ Cat 1/2/3,6,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,,636589,253.74084007255,277.87520750305,
Men Master 35+ Cat 1/2/3,7,194566,Ladonn,Williams,,,614628,326.28773084936,286.14854687602,
Men Master 35+ Cat 1/2/3,8,16617,Danny,Rondon,E-Voke Racing,,30514,314.88912242743,294.42188624898,
Men Master 35+ Cat 1/2/3,9,59352,Jose,Mata,Albabici Racing Team Team,,279256,319.52142296467,302.69522562194,
Men Master 35+ Cat 1/2/3,10,194081,Hicham,Bekraoui,Peach Racing,,610512,315.4229247322,310.96856499491,
Men Master 35+ Cat 1/2/3,11,120015,Robert,Frank,Corridor Recycling Team,,12237,329.88374135628,319.24190436787,
Men Master 35+ Cat 1/2/3,12,104820,Roberto,Betancourt,,,440045,318.96238577108,327.51524374084,
Men Master 35+ Cat 1/2/3,13,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,364.44088453334,335.7885831138,
Men Master 35+ Cat 1/2/3,14,90862,Ruben,Lopez,,,424025,370.10513028136,344.06192248676,
Men Master 35+ Cat 1/2/3,15,91637,Michael,Heiss,,,402508,302.07847833474,352.33526185973,
Men Master 35+ Cat 1/2/3,16,102806,Mel,Echual,Ironfly,,426691,357.61313309437,360.60860123269,
Men Master 35+ Cat 1/2/3,17,72715,Kendall,Stanley,Factory Racing Team,,419333,322.54794311019,368.88194060565,
Men Master 35+ Cat 1/2/3,DNP,35050,Eric,Geier,SDBC Powered by Bonnici Law Group,,148237,,,
Men Master 35+ Cat 1/2/3,DNP,239480,Charles,Whalen,Sleepy Hollow Bicycle Club,,46059,,,
Men Master 35+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 40+ Cat 1/2/3,1,119723,Eric,Anderson,Bahati Foundation,,118247,261.19245889656,223.39968259179,
Men Master 40+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,253.45185976787,228.93284731428,
Men Master 40+ Cat 1/2/3,3,39260,Charon,Smith,Bahati Foundation,,216760,266.51235319994,234.46601203677,
Men Master 40+ Cat 1/2/3,4,17204,Rahsaan,Bahati,Texas Roadhouse Masters Cycling Team,,116625,269.30043134578,239.99917675926,
Men Master 40+ Cat 1/2/3,5,255343,Eric,Min,Velo Club La Grange Team,,46466,260.76465587454,245.53234148175,
Men Master 40+ Cat 1/2/3,6,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,255.6571916036,251.06550620425,
Men Master 40+ Cat 1/2/3,7,181376,Tamas,Debreczeni,iSpeed Racing,,577794,353.75168406068,256.59867092674,
Men Master 40+ Cat 1/2/3,8,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,301.97248274107,262.13183564923,
Men Master 40+ Cat 1/2/3,9,194092,Christopher,Judy,Phinix Human Performance,,130995,297.95603425969,267.66500037172,
Men Master 40+ Cat 1/2/3,10,96711,William,Mercier,E-VOKE RACING,,163205,326.38792782575,273.19816509421,
Men Master 40+ Cat 1/2/3,11,71647,Leo,Reyes,Bahati Foundation Team,,371906,233.84093096746,278.7313298167,
Men Master 40+ Cat 1/2/3,12,106395,Michael,Matz,Wolf Pack Cycling,,459989,311.30758981136,284.26449453919,
Men Master 40+ Cat 1/2/3,13,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,364.47507903088,289.79765926168,
Men Master 40+ Cat 1/2/3,14,243620,Marcelo,Pesoa,,,399568,306.73905829331,295.33082398417,
Men Master 40+ Cat 1/2/3,15,190114,Tony,Smith,Big Orange Cycling,,469665,295.80611191774,300.86398870666,
Men Master 40+ Cat 1/2/3,16,72090,Chris,Hahn,Velo Pasadena,,51418,283.40272034566,306.39715342915,
Men Master 40+ Cat 1/2/3,17,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,344.08683447422,311.93031815164,
Men Master 40+ Cat 1/2/3,18,20000,Patrick,Conneely,Ventura Velo,,212187,319.32558548628,317.46348287413,
Men Master 40+ Cat 1/2/3,19,149901,Spencer,Tanner,Bahati Foundation Team,,524225,253.46369886201,322.99664759662,
Men Master 40+ Cat 1/2/3,20,71576,John,Snapp,Go Fast Team,,296610,343.24105546126,328.52981231911,
Men Master 40+ Cat 1/2/3,21,75667,Andrew,Nuckles,Big Orange Cycling,,391447,387.51789769096,334.0629770416,
Men Master 40+ Cat 1/2/3,22,109460,Jesse,Mendonca,,,196277,317.08273439214,339.5961417641,
Men Master 40+ Cat 1/2/3,23,194063,Adam,Beno,incycle Team,,62228,297.19583290495,345.12930648659,
Men Master 40+ Cat 1/2/3,24,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,323.73283446906,350.66247120908,
Men Master 40+ Cat 1/2/3,25,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,375.98790689082,356.19563593157,
Men Master 40+ Cat 1/2/3,26,235255,Wesley,Morgan,Methods to Winning,,,312.55304649193,361.72880065406,
Men Master 40+ Cat 1/2/3,27,35303,David,Mcneal,E-VOKE RACING TEAM Team,,144611,346.5055805451,367.26196537655,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,159628,Brandon,Sanchez,Big Orange Cycling,,545268,,,
Men Master 40+ Cat 1/2/3,DNP,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,,,
Men Master 40+ Cat 1/2/3,DNP,64453,Aaron,Preski,E-VOKE RACING TEAM,,379770,,,
Men Master 40+ Cat 1/2/3,DNP,42569,Steven,Salazar,Texas Roadhouse Masters Cycling Team,,89415,,,
Men Master 45+ Cat 1/2/3,1,60276,John,Garbo,Go Fast,,396393,238.07701667235,221.66591652201,
Men Master 45+ Cat 1/2/3,2,147791,James,Barnwell,Velo Pasadena,,529118,258.92397892483,229.80422226903,
Men Master 45+ Cat 1/2/3,3,111634,Anthony,Freeman,Big Orange Cycling,,132324,256.01605359841,237.94252801605,
Men Master 45+ Cat 1/2/3,4,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,246.08083376307,
Men Master 45+ Cat 1/2/3,5,72963,Matthew,Easter,Monster Racing Cadence Cyclery,,396622,267.41026108384,254.2191395101,
Men Master 45+ Cat 1/2/3,6,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,282.38794909126,262.35744525712,
Men Master 45+ Cat 1/2/3,7,145565,Fabian,Valdivia,,,243310,279.50385801065,270.49575100414,
Men Master 45+ Cat 1/2/3,8,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,255.6571916036,278.63405675117,
Men Master 45+ Cat 1/2/3,9,43356,Max,Hernandez,Go Fast Team,,182728,251.81825979339,286.77236249819,
Men Master 45+ Cat 1/2/3,10,120015,Robert,Frank,Corridor Recycling Team,,12237,329.88374135628,294.91066824521,
Men Master 45+ Cat 1/2/3,11,16617,Danny,Rondon,E-Voke Racing,,30514,314.88912242743,303.04897399223,
Men Master 45+ Cat 1/2/3,12,194084,Shan,Nowroozani,Serious Cycling,,607285,320.00840369863,311.18727973926,
Men Master 45+ Cat 1/2/3,13,144841,Michael,Araluce,Big Orange Cycling,,1841,346.79077459498,319.32558548628,
Men Master 45+ Cat 1/2/3,14,20000,Patrick,Conneely,Ventura Velo,,212187,319.32558548628,327.4638912333,
Men Master 45+ Cat 1/2/3,15,102806,Mel,Echual,Ironfly,,426691,357.61313309437,335.60219698032,
Men Master 45+ Cat 1/2/3,16,144869,Byron,Davis,Serious Cycling Team,,523494,321.027700664,343.74050272735,
Men Master 45+ Cat 1/2/3,17,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,333.67835153178,351.87880847437,
Men Master 45+ Cat 1/2/3,18,239480,Charles,Whalen,Sleepy Hollow Bicycle Club,,46059,375.24003745985,360.01711422139,
Men Master 45+ Cat 1/2/3,19,42450,Cleaveran,Law,Lightning Velo,,45582,418.50948968495,368.15541996842,
Men Master 45+ Cat 1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Master 45+ Cat 1/2/3,DNP,46272,Jeffrey,Padgett,,,216960,,,
Men Master 45+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 45+ Cat 1/2/3,DNP,90862,Ruben,Lopez,,,424025,,,
Men Master 45+ Cat 1/2/3,DNP,189667,Naomi,Bisagno,,,591947,,,
Men Master 45+ Cat 1/2/3,DNP,42458,Robert,Kamppila,Serious Cycling,,58194,,,
Men Master 50+ Cat 1/2/3,1,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,270.00897308136,239.5755084366,
Men Master 50+ Cat 1/2/3,2,71377,Patrick,Fetzer,E-Voke Racing,,47992,278.35581202522,243.87445181363,
Men Master 50+ Cat 1/2/3,3,65179,Ryan,Dorris,Big Orange Cycling,,54658,269.03422455702,248.17339519066,
Men Master 50+ Cat 1/2/3,4,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,317.82305688555,252.47233856769,
Men Master 50+ Cat 1/2/3,5,194063,Adam,Beno,incycle Team,,62228,297.19583290495,256.77128194472,
Men Master 50+ Cat 1/2/3,6,164835,Larry,Tanzo,Padyak Racing Team,,159029,287.34696479551,261.07022532175,
Men Master 50+ Cat 1/2/3,7,255343,Eric,Min,Velo Club La Grange Team,,46466,260.76465587454,265.36916869878,
Men Master 50+ Cat 1/2/3,8,42513,Michael,Penta,805 Race Team,,364697,316.58053500922,269.66811207581,
Men Master 50+ Cat 1/2/3,9,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,301.97248274107,273.96705545284,
Men Master 50+ Cat 1/2/3,10,51396,Scott,Cochran,E-VOKE RACING,,7230,311.09510949143,278.26599882987,
Men Master 50+ Cat 1/2/3,11,96711,William,Mercier,E-VOKE RACING,,163205,326.38792782575,282.5649422069,
Men Master 50+ Cat 1/2/3,12,8838,Brian,Cardona,Genesee Valley Cycling Club Team,,205429,329.85331935423,286.86388558393,
Men Master 50+ Cat 1/2/3,13,146800,Espen,Kateraas,Team Fitter Team,,193942,274.9780483575,291.16282896096,
Men Master 50+ Cat 1/2/3,14,235256,William,Geoghegan,,,13048,463.8122499809,295.46177233799,
Men Master 50+ Cat 1/2/3,15,296081,James,Watson,805 Race Team Team,,114107,310.99477959974,299.76071571502,
Men Master 50+ Cat 1/2/3,16,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,340.68616781688,304.05965909205,
Men Master 50+ Cat 1/2/3,17,42593,Aaron,Goodale,Serious Cycling,,259142,336.78242445931,308.35860246908,
Men Master 50+ Cat 1/2/3,18,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,291.61312937661,312.65754584611,
Men Master 50+ Cat 1/2/3,19,43333,John,Slover,E-VOKE RACING TEAM,,69735,331.12588997653,316.95648922314,
Men Master 50+ Cat 1/2/3,20,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,323.73283446906,321.25543260017,
Men Master 50+ Cat 1/2/3,21,190114,Tony,Smith,Big Orange Cycling,,469665,295.80611191774,325.5543759772,
Men Master 50+ Cat 1/2/3,22,232900,Ausiel,Romero,,,617228,403.06046461797,329.85331935423,
Men Master 50+ Cat 1/2/3,23,90851,Kevin,Nix,Big Orange Cycling,,424490,338.57158514452,334.15226273126,
Men Master 50+ Cat 1/2/3,24,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,344.08683447422,338.45120610829,
Men Master 50+ Cat 1/2/3,25,60266,Mario,Higareda,,,126670,336.97627487307,342.75014948532,
Men Master 50+ Cat 1/2/3,26,72715,Kendall,Stanley,Factory Racing Team,,419333,322.54794311019,347.04909286235,
Men Master 50+ Cat 1/2/3,27,44158,Christopher,Bennett,S2C/BOSCH pb Eliel,,3316,400.62587073189,351.34803623938,
Men Master 50+ Cat 1/2/3,28,75667,Andrew,Nuckles,Big Orange Cycling,,391447,387.51789769096,355.64697961641,
Men Master 50+ Cat 1/2/3,29,159628,Brandon,Sanchez,Big Orange Cycling,,545268,341.70345154171,359.94592299344,
Men Master 50+ Cat 1/2/3,30,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,348.58623216043,364.24486637047,
Men Master 50+ Cat 1/2/3,31,298539,Darren,A williams,E-VOKE RACING TEAM,,,450,368.5438097475,
Men Master 50+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast,,88582,,,
Men Master 50+ Cat 1/2/3,DNP,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,,,
Men Master 50+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 50+ Cat 1/2/3,DNP,60267,Brad,Decker,E-Voke Racing,,45249,,,
Men Master 50+ Cat 1/2/3,DNP,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,,,
Men Master 50+ Cat 1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Master 50+ Cat 1/2/3,DNP,35303,David,Mcneal,E-VOKE RACING TEAM Team,,144611,,,
Men Master 50+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 50+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,,,
Men Master 50+ Cat 1/2/3,DNP,236714,Kevin,Salk,Big Orange Cycling,,388913,,,
Men Master 50+ Cat 1/2/3,DNP,231008,Hans,Wilhelm,,,623013,,,
Men Master 50+ Cat 1/2/3,DNP,46359,Artemio,Martinez,S2C/BOSCH pb Eliel,,247807,,,
Men Master 55+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-Voke Racing,,263807,280.2286262917,259.14579515284,
Men Master 55+ Cat 1/2/3/4,2,255343,Eric,Min,Velo Club La Grange Team,,46466,260.76465587454,267.42247013842,
Men Master 55+ Cat 1/2/3/4,3,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,317.82305688555,275.69914512401,
Men Master 55+ Cat 1/2/3/4,4,46359,Artemio,Martinez,S2C/BOSCH pb Eliel,,247807,323.10963945686,283.9758201096,
Men Master 55+ Cat 1/2/3/4,5,42513,Michael,Penta,805 Race Team,,364697,316.58053500922,292.25249509519,
Men Master 55+ Cat 1/2/3/4,6,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,375.98790689082,300.52917008078,
Men Master 55+ Cat 1/2/3/4,7,67231,Sonny,Hong,CDM Cycling Team,,379733,398.03640347905,308.80584506637,
Men Master 55+ Cat 1/2/3/4,8,120015,Robert,Frank,Corridor Recycling Team,,12237,329.88374135628,317.08252005196,
Men Master 55+ Cat 1/2/3/4,9,190114,Tony,Smith,Big Orange Cycling,,469665,295.80611191774,325.35919503755,
Men Master 55+ Cat 1/2/3/4,10,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,349.93384830217,333.63587002313,
Men Master 55+ Cat 1/2/3/4,11,43333,John,Slover,E-VOKE RACING TEAM,,69735,331.12588997653,341.91254500872,
Men Master 55+ Cat 1/2/3/4,12,72026,Josef,Hochleitner,,,368275,358.4658949799,350.18921999431,
Men Master 55+ Cat 1/2/3/4,13,211991,Billy,Pointer,,,674230,500,358.4658949799,
Men Master 55+ Cat 1/2/3/4,14,239480,Charles,Whalen,Sleepy Hollow Bicycle Club,,46059,375.24003745985,366.74256996549,
Men Master 55+ Cat 1/2/3/4,15,46397,Nick,Gillock,Velo Club La Grange,,269508,414.50475072191,375.01924495108,
Men Master 55+ Cat 1/2/3/4,16,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,364.44088453334,383.29591993667,
Men Master 55+ Cat 1/2/3/4,17,75667,Andrew,Nuckles,Big Orange Cycling,,391447,387.51789769096,391.57259492225,
Men Master 55+ Cat 1/2/3/4,18,46272,Jeffrey,Padgett,,,216960,377.21890240203,399.84926990784,
Men Master 55+ Cat 1/2/3/4,19,51396,Scott,Cochran,E-VOKE RACING,,7230,311.09510949143,408.12594489343,
Men Master 55+ Cat 1/2/3/4,20,298539,Darren,A williams,E-VOKE RACING TEAM,,,500,416.40261987902,
Men Master 55+ Cat 1/2/3/4,21,25765,Patrick,Caro,Go Fast,,88582,357.91633925824,424.67929486461,
Men Master 55+ Cat 1/2/3/4,22,236714,Kevin,Salk,Big Orange Cycling,,388913,435.85625344482,432.9559698502,
Men Master 55+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 55+ Cat 1/2/3/4,DNP,13087,John,Leonard,,,71103,,,
Men Master 55+ Cat 1/2/3/4,DNP,228922,Mark,Walker,Go Fast,,629843,,,
Men Master 60+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena,,51418,283.40272034566,283.40272034566,
Men Master 60+ Cat 1/2/3/4,2,243892,Eric,Baker,Swami's Cycling Club Team,,348048,343.01866767085,295.36441399893,
Men Master 60+ Cat 1/2/3/4,3,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,311.51583456978,306.51128658423,
Men Master 60+ Cat 1/2/3/4,4,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,348.58623216043,317.65815916952,
Men Master 60+ Cat 1/2/3/4,5,71380,Robert,Neary,Serious Cycling Team,,49595,369.39872181689,328.80503175482,
Men Master 60+ Cat 1/2/3/4,6,42447,Gregory,Page,Lightning Velo,,73132,344.42734296708,339.95190434012,
Men Master 60+ Cat 1/2/3/4,7,144841,Michael,Araluce,Big Orange Cycling,,1841,346.79077459498,351.09877692541,
Men Master 60+ Cat 1/2/3/4,8,231724,Mark,Massengill,OCVelo,,612183,370.37339255341,362.24564951071,
Men Master 60+ Cat 1/2/3/4,9,72037,George,Tomasich,Canyon Velo,,380049,376.96500809133,373.39252209601,
Men Master 60+ Cat 1/2/3/4,10,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,358.07367728546,384.5393946813,
Men Master 60+ Cat 1/2/3/4,11,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,550,395.6862672666,
Men Master 60+ Cat 1/2/3/4,12,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,387.49995018516,406.8331398519,
Men Master 60+ Cat 1/2/3/4,13,60267,Brad,Decker,E-Voke Racing,,45249,362.24564951071,417.9800124372,
Men Master 60+ Cat 1/2/3/4,DNP,42450,Cleaveran,Law,Lightning Velo,,45582,,,
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Women Cat 4/5,1,194506,Kimberlie,Patten,iSpeed Racing,,612367,525.05200508682,501.51364239127,
Women Cat 4/5,2,250945,Ashley,Baker,A Faster Me,,653463,566.28891025692,523.02497973151,
Women Cat 4/5,3,235785,Audrey,Williams,,,631585,580.3712259605,544.53631707174,
Women Cat 4/5,4,190123,Ellen,Strickland,A Faster Me Team,,610352,595.99622215037,566.04765441197,
Women Cat 4/5,5,107295,Karen,Flores,,,647160,594.74675754391,587.55899175221,
Women Cat 4/5,6,173154,Marisa,Borbon,Project Luna,,591913,600,609.07032909244,
Women Cat 4/5,DNP,235252,Deborah,Juarez,Serious Cycling,,637287,,,
Women Cat 4/5,DNP,250944,Saundee,Smith,Serious Cycling,,652618,,,
Women Cat Pro/1/2/3,1,24303,Laurel,Rathbun,Incycle Mamis,,201838,360.39334233727,316.36626233074,
Women Cat Pro/1/2/3,2,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,306.04937147153,325.66167071885,
Women Cat Pro/1/2/3,3,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,436.42326835306,334.95707910696,
Women Cat Pro/1/2/3,4,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,378.31584361041,344.25248749506,
Women Cat Pro/1/2/3,5,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,377.87762227848,353.54789588317,
Women Cat Pro/1/2/3,6,159233,Mary,Joyce monton,Austin Outlaws,,547295,387.96810928518,362.84330427128,
Women Cat Pro/1/2/3,7,127181,Thialor,Mize,Monarch Racing,,495264,391.72203185243,372.13871265939,
Women Cat Pro/1/2/3,8,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,429.11902735784,381.43412104749,
Women Cat Pro/1/2/3,9,235191,India,Harvey,Los Angeles Bicycle Academy,,629639,443.00530490603,390.7295294356,
Women Cat Pro/1/2/3,10,242293,Shanni,Berger eleasari,TEAM SKYLINE - Cadence,,639341,456.91829156189,400.02493782371,
Women Cat Pro/1/2/3,11,189667,Naomi,Bisagno,,,591947,432.6978317276,409.32034621181,
Women Cat Pro/1/2/3,12,238042,Monique,Snieders,Velo Club La Grange,,251640,387.98408186337,418.61575459992,
Women Cat Pro/1/2/3,13,90324,Alexa,Alarcon,A Faster Me,,423317,450.20808160895,427.91116298803,
Women Cat Pro/1/2/3,14,298543,Philine,Endres-shafer,Incycle Mamis,,,400,437.20657137613,
Women Cat Pro/1/2/3,15,236224,Evelyn,Goessling,Eclipse Racing,,634540,543.65481454152,446.50197976424,
Women Cat Pro/1/2/3,16,166858,Emy,Solis,,,557103,469.35486959351,455.79738815235,
Women Cat Pro/1/2/3,17,159688,Shari,Stillman-corbitt,Unattached,,53008,452.82231971799,465.09279654045,
Women Cat Pro/1/2/3,18,226552,Marlaina,Bemis,A Faster Me Team,,626697,468.99529849895,474.38820492856,
Women Cat Pro/1/2/3,19,300191,Heather,O'brien,Incycle Mamis,,518096,400,483.68361331667,
Women Cat Pro/1/2/3,20,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,471.39193972248,492.97902170478,
Women Cat Pro/1/2/3,21,172705,Jasmine,Naea,,,572487,486.20571670307,502.27443009288,
Women Cat Pro/1/2/3,22,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,490.81152280964,511.56983848099,
Women Cat Pro/1/2/3,23,226558,Manchin,Hsiung,Peach Racing,,617781,533.73918144338,520.8652468691,
Women Cat Pro/1/2/3,24,182125,Rebekah,Potter,Incycle Mamis,,580505,426.29696243454,530.1606552572,
Women Cat Pro/1/2/3,25,45899,Joy,Mcculloch,,,218863,449.99865462245,539.45606364531,
Women Cat Pro/1/2/3,26,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,473.61776415683,548.75147203342,
Women Cat Pro/1/2/3,DNP,183027,Riley,Halpern,Serious Cycling,,593056,,,
Women Cat Pro/1/2/3,27,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,570.11167023032,567.34228880963,
Women Junior 15-18 Open,1,235810,Kat,Kendall,Ironfly,,594125,,,
Women Junior 15-18 Open,2,166858,Emy,Solis,,,557103,,,
Women Junior 15-18 Open,3,183027,Riley,Halpern,Serious Cycling,,593056,,,
Women Junior 15-18 Open,4,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
Women Master 35+ Open,1,189667,Naomi,Bisagno,,,591947,432.6978317276,430.05642046899,
Women Master 35+ Open,2,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,473.61776415683,453.37094697933,
Women Master 35+ Open,3,160213,Jessica,Garner,incycle Team,,551826,527.20580567889,476.68547348966,
Women Master 35+ Open,4,236723,Susy,Gutierrez,S2C/BOSCH pb Eliel,,632336,687.97028426476,500,
Women Master 35+ Open,5,257658,Tisha,Mcdonald,Stage 2 Cyclery,,,500,523.31452651034,
Women Master 35+ Open,6,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,500,546.62905302067,
