Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2/3,3,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,382.27,396.30933333333,
Women 1/2/3,4,78112,Lisa,Johns,Trek Midwest Team,,379243,427.37,415.865,
Women 1/2/3,5,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,404.36,435.42066666667,
Women 1/2/3,6,53932,Amanda,Mack,Trek Midwest Team,,315514,469.84,454.97633333333,
Women 1/2/3,DNF,65330,Meredith,Peterson,Team Kenda presented by RACC,,248348,400,474.532,
Women Category 3,DNF,25115,?,Dnf,Nicole Mertz,,360791,,,
Women Category 4/Masters Women 35+,1,65340,Arrietta,Clauss,Trek Midwest Team,,266230,417.67,467.54262178363,
Women Category 4/Masters Women 35+,2,60555,Stephanie,Winner,LAPT CC,,370518,540.95,476.81388119827,
Women Category 4/Masters Women 35+,3,63869,Tara,Mccloskey,,,378157,577.19042982456,486.08514061291,
Women Category 4/Masters Women 35+,4,87322,Anne,Mayer,,,439064,600,495.35640002755,
Women Category 4/Masters Women 35+,5,70394,Emily,Hill,,,405646,532.01,504.6276594422,
Women Category 4/Masters Women 35+,6,78117,Stephanie,Skladzien,,,392446,579.89,513.89891885684,
Women Category 4/Masters Women 35+,7,73614,Mayalisa,Holzman,KS Energy Services / Team Wisconsin,,396414,521.74,523.17017827148,
Women Category 4/Masters Women 35+,8,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,542.47539420154,532.44143768613,
Women Category 4/Masters Women 35+,9,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,537.47,541.71269710077,
Women Category 4/Masters Women 35+,10,87323,Jessica,Yurchich,,,411653,600,550.98395651541,
Women Category 4/Masters Women 35+,11,50254,Annie,Byrne,Half Acre Cycling,,375164,523.85801929364,560.25521593006,
Women Category 4/Masters Women 35+,12,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,538.74,569.5264753447,
Women Category 4/Masters Women 35+,13,37467,Jennifer,Groen,Half Acre Cycling,,306517,569.09787213289,578.79773475934,
Women Category 4/Masters Women 35+,14,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,512.27361267871,588.06899417398,
Women Category 4/Masters Women 35+,15,77920,Ashley,Heidenreich,,,402622,674.70197596896,597.34025358863,
Women Category 4/Masters Women 35+,16,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,542.84,606.61151300327,
Women Category 4/Masters Women 35+,DNF,79307,Faith,Bose,Lakes Area Physical Therapy,,395413,561.62350389339,615.88277241791,
Women Category 4/Masters Women 35+,DNF,81693,Kelsey,Morgan,,,406051,607.06288888889,615.88277241791,
Women Junior 10-14  10-14,1,78113,Amya,Bessel,ISCorp Cycling Team,,399645,,,
Women Junior 10-14  10-14,2,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,,,
