Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,19,34,438.968625,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,77,94,539.85495,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,36,63,440.13673333333,
Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,10,12,465.35066666667,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,11,15,447.85633715465,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,12,16,421.564125,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,9,54,348.39076086957,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,26,36,441.249,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,30,48,438.01388888889,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,24,28,444.54882680423,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,25,43,431.27161904762,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,47,80,475.57838888889,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,32,39,478.68537397119,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,27,44,426.19724242424,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,38,44,475.01060425685,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,30,42,422.41615233544,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,32,42,445.97152714173,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,6,28,360.3378974359,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,6,42,354.36946031746,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,24,33,467.010375,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,30,36,493.27675,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,17,36,438.59392592593,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,25,43,404.81811961259,
Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,5,7,440.47666666667,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,35,48,486.71927272727,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,DNF,56,486.78195133287,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,42,55,440.35834090909,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,DNF,36,526.21366666667,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,8,15,405.54283333333,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,6,9,414.095,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,22,42,453.36229824561,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,11,23,422.34514814815,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,17,26,457.3617,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,24,34,495.79084444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,17,35,481.229,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,DNF,32,561.69418518519,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,DNF,31,516.75444444444,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,31,41,493.3905,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,37,45,491.43960606061,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,16,25,479.15284848485,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,25,40,467.93725,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,19,36,482.15263333333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,19,41,440.97680952381,
Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,6,10,421.20266666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,21,33,479.08015384615,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,DNF,36,530.29364102564,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,19,31,505.01208333333,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,44,48,438.42007727002,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,19,32,480.05566666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,28,40,498.18980392157,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,18,21,540.79351666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,18,27,458.946875,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,22,27,502.13685897436,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,20,37,485.213,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,DNF,49,477.11543333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,20,33,480.9630952381,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,22,33,511.21479487179,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,18,28,457.86464285714,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,39,52,524.17661538462,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,26,44,472.55231818182,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,40,59,530.07611363636,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,9,12,456.29211111111,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,29,40,567.009625,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,27,43,457.15738095238,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,47,53,511.90607692308,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,57,71,498.50795698925,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,28,44,455.31450757576,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,23,48,412.85243055556,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,27,42,459.92722222222,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,26,36,471.47121296296,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,14,23,429.6303030303,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,32,45,443.87581074846,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,27,53,441.41,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,33,42,447.82322411186,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,38,44,432.52491968407,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,30,55,455,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,35,47,485.35288437194,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,22,31,427.62978098132,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,20,29,440.54205730463,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,41,60,472.5,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,28,44,361.93181818182,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,13,20,360.5,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,12,23,450,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,31,47,470.54347826087,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,27,40,365.75,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,32,45,477.61363636364,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,29,44,364.31818181818,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,24,43,405.71428571429,
Majestic Crit #4,2021-08-22,Men Cat 2/3,33,37,279.16666666667,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,20,38,450,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,40,75,408.12248729734,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,57,76,455.91840076545,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,71,102,398.68531809753,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,441.13644800258,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,14,18,418.89037410363,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,24,31,445.91318682194,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,25,35,475.99659885581,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,25,35,475.99659885581,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,9,16,413.91432180128,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,31,47,438.81458360665,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,37,54,448.10981353688,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,18,25,380.45998052388,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,31,40,397.86330250588,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,69,93,437.43934345981,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,46,65,381.56615407437,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,32,40,401.11661591129,
Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,13,16,382.19473659101,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,23,30,369.93724313711,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,27,31,490.26951856256,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,DNP,33,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,29,41,419.18479768488,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,51,73,392.45577869158,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,42,60,381.7891081189,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,72,88,415.96791971082,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,DNP,70,,
Eldo Race Series,2023-08-29,Men 40+ Masters,DNF,39,455.24756926883,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,DNP,20,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,DNP,74,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,34,57,372.87567244035,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,27,43,351.34803623938,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,DNP,32,,
