First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Merrill,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,24,30,558.78203241389,
Jason,Lee conard,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,25,30,566.12978646563,
Zach,Sestak,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,4,37,380.78559308221,
Jason,Harger,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,21,37,480.5012542557,
Michael,Matz,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,24,37,498.09813563926,
David,Cynkin,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,28,37,521.56064415067,
David,Glazier,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,32,37,545.02315266208,
Tyler,Merrill,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,12,27,537.65656577984,
Zach,Sestak,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,1,34,371.16383333333,
Jason,Harger,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,12,34,450.34218843393,
Christopher,Besaw,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,11,34,371.50314285714,
James,Macdonald,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,6,19,406.105,
Nathan,Hakken,Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,19,31,475.23214285714,
Nathan,Hakken,Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,16,20,458.12261904762,
Peter,Aster,Watsonville Criterium,2016-07-9,Men Cat 4/5,1,33,372.08183333333,
Peter,Aster,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,7,53,398.15185333333,
Evan,Christenson,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,28,34,465.84405,
Evan,Christenson,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,8,39,353.93225490196,
Evan,Christenson,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,19,25,462.68088888889,
David,Holmander,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K MEN 65-69,3,3,,
David,Holmander,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 65-69,3,4,,
David,Holmander,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 65-69,2,2,,
David,Holmander,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 65-69,1,2,,
Christopher,Besaw,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,1,41,328.59583333333,
Stephen,Lavery,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,29,41,477.764375,
Agustin,Rojas-muã±oz,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,38,41,504.40161458333,
James,Macdonald,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,16,41,374.44462745098,
Agustin,Rojas-muã±oz,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,22,41,406.38074509804,
Troy,Huerta,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,27,41,432.99417647059,
Gerald,Bacher,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,30,41,448.96223529412,
Robert,Bushner,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,36,41,486.22103921569,
Noah,Grassi,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,15,37,357.675,
Lee,Hodgin,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,24,37,400.18823827591,
Nathan,Hakken,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,29,37,428.53039712651,
Stephen,Lavery,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,31,37,428.53039712651,
Zach,Sestak,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,3,43,386.99742222222,
Michael,Matz,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,11,43,440.02977777778,
Jason,Harger,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,26,43,539.46544444444,
Adam,Pacal,GMR Time Trial,2016-06-4,Men Master 35+ Open,4,5,,
Christopher,Besaw,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,1,36,340.5355,
Stephen,Lavery,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,7,36,375.9409375,
Agustin,Rojas-muã±oz,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,11,36,399.5445625,
David,Cynkin,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,1,17,384.83183333333,
Jason,Harger,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,2,17,396.20285416667,
David,Glazier,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,4,17,418.94489583333,
Michael,Matz,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,6,17,441.6869375,
Stephen,Ummel,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,17,17,566.76816666667,
Agustin,Rojas-muã±oz,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,9,19,410.23,
Gerald,Bacher,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,10,19,418.7250625,
Troy,Huerta,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,18,19,495.180625,
Thomas,Nelson,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,19,19,495.180625,
Zach,Sestak,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,12,29,464.56871938506,
Lee,Hodgin,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,2,19,299.99964814815,
Stephen,Lavery,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,6,19,328.65290740741,
Nathan,Hakken,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,15,19,393.12274074074,
Zach,Sestak,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,28,46,511.95576190476,
David,Holmander,Killington Stage Race - Stage 3,2016-05-29,Men Open,12,12,553.60989820306,
Troy,Huerta,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,8,13,400.25332079426,
Nathan,Hakken,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,9,13,410.59529670193,
Thomas,Nelson,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,1,21,278.36083333333,
Thomas,Nelson,SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,1,9,300.88451408318,
Noah,Grassi,SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,3,11,293.78359660086,
Lee,Hodgin,SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,8,11,386.31093559943,
Noah,Grassi,SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,2,8,291.42520138349,
Lee,Hodgin,SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,7,8,389.16653241101,
Peter,Aster, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,29,42,484.32866666667,
Peter,Aster, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,7,48,368.41964285714,
Lee,Crane,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,10,31,392.77812820513,
Nathan,Hakken,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,24,31,465.32217948718,
Jason,Harger,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,25,27,558.26513124021,
Jason,Harger,Rosena Ranch,2016-05-14,Men Senior Open Cat 5,9,17,523.07740584282,
Peter,Aster,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,19,46,449.01,
Lee,Hodgin,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,6,22,361.58641666667,
Stephen,Lavery,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,10,22,402.92075,
Jason,Lee conard,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,15,38,500,
Zach,Sestak,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,4,32,398.02973333333,
Zach,Sestak,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,27,56,438.04547619048,
Julian,Levy,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,37,51,592.28920833333,
James,Macdonald,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,27,79,411.42611764706,
Megan,Jastrab,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,1,28,408.6715,
Levi,Jefferies,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,3,29,412.694375,
Jacob,Ingwersen,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,11,29,481.791875,
Zach,Sestak,CBR Criterium 4of6,2016-04-24,Cat 5,1,21,398.89083333333,
Nathan,Hakken,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,29,39,445.40157407407,
Troy,Huerta,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,39,39,484.18849074074,
Lee,Crane,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,15,44,399.58666666667,
Zach,Sestak,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,19,28,556.9012462912,
Christopher,Besaw,SLR Road Race,2016-04-16,Men Senior Open Cat 3,1,59,327.55883333333,
Troy,Huerta,SLR Road Race,2016-04-16,Men Senior Open Cat 3,50,59,473.85419047619,
Noah,Grassi,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,22,39,358.32106666667,
Lee,Hodgin,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,26,39,378.02177777778,
Gerald,Bacher,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,27,39,382.94695555556,
Stephen,Lavery,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,29,39,392.79731111111,
Lee,Crane,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,30,39,397.72248888889,
Nathan,Hakken,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,34,39,412.49802222222,
Michael,Matz,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,10,20,451.44,
Jason,Lee conard,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,13,20,480.22738888889,
Thomas,Nelson,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,3,40,363.58074074074,
Craig,Miller,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,23,40,471.60481481481,
Ryan,Meskimen,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,27,40,493.20962962963,
Zach,Sestak,SLR Road Race,2016-04-16,Men Senior Open Cat 5,17,41,486.41714125,
John,Mahoney,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,24,27,505.09454545455,
Lee,Hodgin,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,25,40,352.60375264588,
Christopher,Besaw,San Dimas Stage Race ,2016-04-3,Men Cat 3,7,56,333.75888603452,
Lee,Hodgin,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,23,42,360.23255,
Christopher,Besaw,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,33,57,400.967625,
Lee,Hodgin,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,14,54,321.61795950433,
Agustin,Rojas-muã±oz,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,46,54,419.20496566553,
Nathan,Hakken,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,47,54,419.20496566553,
Noah,Grassi,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,50,54,419.20496566553,
Christopher,Besaw,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,16,78,378.59902788371,
Noah,Grassi,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,30,58,348.99990013225,
Agustin,Rojas-muã±oz,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,37,58,361.95301937043,
Stephen,Lavery,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,39,58,367.93138209574,
Lee,Hodgin,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,40,58,367.93138209574,
Nathan,Hakken,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,48,58,384.87007648413,
Christopher,Besaw,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,6,89,329.62801136364,
Noah,Grassi,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,30,58,345.78938146858,
Agustin,Rojas-muã±oz,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,37,58,366.19577497903,
Stephen,Lavery,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,39,58,372.02617312487,
Lee,Hodgin,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,40,58,374.9413721978,
Nathan,Hakken,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,48,58,398.26296478117,
Christopher,Besaw,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,6,89,320.0497761224,
Stuart,Anderson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,30,33,491.51788541667,
Stuart,Anderson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,32,44,473.40984126984,
Zach,Sestak,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,1,17,404.33738903954,
Noah,Grassi,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,23,31,354.66178569592,
Daniel,Garcia,Tour de Murrieta - RR,2016-03-13,Men Cat 4,32,78,470.14292052202,
Lee,Crane,Tour de Murrieta - RR,2016-03-13,Men Cat 3,26,74,402.96436646224,
Lee,Hodgin,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,23,51,343.52034777986,
Gerald,Bacher,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,33,51,343.52034777986,
Agustin,Rojas-muã±oz,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,34,51,343.52034777986,
Stephen,Lavery,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,35,51,343.52034777986,
Nathan,Hakken,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,42,51,368.31608399219,
Noah,Grassi,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,51,51,375.86261240464,
Daniel,Garcia,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,37,60,464.5429102461,
Agustin,Rojas-muã±oz,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,42,71,393.91744086022,
Lee,Hodgin,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,21,39,356.35661904762,
Noah,Grassi,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,22,39,356.35661904762,
Stephen,Lavery,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,29,39,431.15644047619,
Gerald,Bacher,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,30,39,416.19647619048,
Nathan,Hakken,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,32,39,416.19647619048,
Agustin,Rojas-muã±oz,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,36,39,416.19647619048,
Daniel,Garcia,Tour de Murrieta - TT,2016-03-11,Men Cat 4,29,40,500.51023512929,
Noah,Grassi,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,11,30,283.26519047619,
Nathan,Hakken,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,22,30,339.73591666667,
Lee,Hodgin,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,23,30,344.86961904762,
Agustin,Rojas-muã±oz,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,24,30,350.00332142857,
Stephen,Lavery,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,26,30,360.27072619048,
Ryan,Meskimen,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,17,22,495.75689415342,
Evan,Christenson,Greenville Spring Series #6,2016-02-28,Men Cat 4,1,35,370.13597500573,
Stephen,Lavery,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,20,28,443.85891666667,
Ryan,West-deluca,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,3,20,440.61122133718,
Stephen,Ummel,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,18,26,454.36986111111,
Stephen,Ummel,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,10,14,436.44904761905,
Pedro,Manguy,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,16,35,486.73219762839,
David,Glazier,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,6,47,416.68773102821,
Louis,Casillas,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,23,53,424.68,
Evan,Christenson,Greenville Spring Series #5,2016-02-27,Men Cat 4,1,38,363.61274085202,
Christopher,Besaw,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,11,49,336.48455555556,
Agustin,Rojas-muã±oz,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,45,49,487.79777777778,
Stephen,Lavery,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,46,49,492.24816666667,
Gerald,Bacher,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,48,49,501.14894444444,
Steven,Farner,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,18,25,480.00548047975,
Ryan,West-deluca,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,15,21,575.53766666667,
Zach,Sestak,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,6,42,408.302625,
Jason,Harger,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,8,42,424.974875,
Pedro,Manguy,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,33,42,633.378,
Tyler,Merrill,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,38,42,650.05025,
Thomas,Nelson,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,27,52,454.58148564985,
Jon,Morgan,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,36,52,491.86888452865,
Ryan,Meskimen,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,38,52,500.15497316838,
Evan,Christenson,Greenville Spring Series #4,2016-02-21,Men Cat 4,34,46,,
Evan,Christenson,Greenville Spring Series #3,2016-02-20,Men Cat 4,10,68,382.7108045977,
Lee,Crane,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,18,60,392.35806880176,
Agustin,Rojas-muã±oz,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,31,31,477.76576647727,
Jason,Harger,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,7,58,409.1173263374,
Thomas,Nelson,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,9,58,415.85901932335,
Ryan,Meskimen,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,37,58,510.24272112661,
Jason,Harger,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,5,24,434.62286363636,
Agustin,Rojas-muã±oz,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,19,52,365.4670605513,
Lee,Hodgin,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,4,18,320.22768291481,
Nathan,Hakken,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,12,18,386.7086365572,
Gerald,Bacher,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,13,18,395.01875576249,
Agustin,Rojas-muã±oz,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,15,18,411.63899417309,
Stephen,Lavery,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,16,18,419.94911337839,
Lee,Hodgin,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,6,18,353.33138461538,
Gerald,Bacher,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,7,18,363.28107692308,
Agustin,Rojas-muã±oz,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,9,18,383.18046153846,
Nathan,Hakken,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,15,18,442.87861538462,
Stephen,Lavery,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,18,18,484.33566666667,
Adam,Pacal,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,7,22,301.59538888889,
Lee,Hodgin,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,4,21,319.82429457474,
Agustin,Rojas-muã±oz,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,12,21,383.26375216217,
Stephen,Lavery,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,13,21,391.1936843606,
Gerald,Bacher,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,15,21,407.05354875746,
Nathan,Hakken,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,17,21,422.91341315431,
David,Glazier,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,19,21,438.77327755117,
Noah,Grassi,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,2,22,259.68714562904,
Lee,Hodgin,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,9,22,332.71666759586,
Nathan,Hakken,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,12,22,364.01503415307,
Gerald,Bacher,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,15,22,395.31340071028,
Stephen,Lavery,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,17,22,416.17897841508,
Agustin,Rojas-muã±oz,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,18,22,426.61176726749,
David,Glazier,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,19,22,437.04455611989,
Peter,Aster,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,2,24,432.5,
Peter,Aster,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,19,51,475.5147178901,
Adrian,Montes,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,33,51,532.64704281319,
Christopher,Besaw,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,11,58,362.70326436782,
Zach,Sestak,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,9,27,490.7832962963,
Dale,Raymond,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,20,23,517.25593939394,
Dale,Raymond,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,36,41,562.48599019608,
Lee,Crane,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,29,33,401.9780498713,
Lee,Crane,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,29,33,435.152875,
Jonathan,Sebat,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,9,43,344.6006,
Nathan,Hakken,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,35,43,440.23596666667,
Stephen,Lavery,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,42,43,465.98395,
Brian,O'mara,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,26,43,401.94766666667,
Nathan,Hakken,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,36,43,437.07026666667,
Stephen,Lavery,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,23,34,382.81457298064,
Gerald,Bacher,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,23,38,396.182375,
Michael,Matz,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,6,19,432.25015700899,
Lee,Crane,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,31,35,408.9431372549,
Lee,Crane,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,25,35,394.71882899178,
Lee,Crane,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,30,38,414.19114211396,
Troy,Huerta,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,19,34,414.60628205128,
Jonathan,Sebat,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,20,34,419.50253846154,
Stephen,Lavery,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,23,34,434.19130769231,
Nathan,Hakken,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,28,34,458.67258974359,
Brian,O'mara,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,21,45,379.51827777778,
Agustin,Rojas-muã±oz,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,42,45,448.68214444444,
Gerald,Bacher,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,16,28,370.06754067104,
Stephen,Lavery,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,2,40,319.90015625,
Brian,O'mara,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,4,40,332.71213541667,
Jonathan,Sebat,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,5,40,339.118125,
Thomas,Nelson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,20,40,435.20796875,
Ryan,Meskimen,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,23,40,454.4259375,
Gerald,Bacher,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,25,40,467.23791666667,
