Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,9,18897,Jeff,Chun,,,72125,355.42,335.6375,
Men Masters 35+,10,93200,Francisco,Covas,,,418464,449.3,339.594,
Men Masters 35+,11,67950,Daniel,Proulx,,,386030,331.89,343.5505,
Men Masters 35+,12,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,352.57,347.507,
Men Masters 35+,13,119048,Loren,Barisch,World Cup Ski & Cycle,,477793,416.82,351.4635,
Men Masters 35+,14,5799,Jose,Escobar,,,236162,332.11,355.42,
Men Masters 35+,15,24671,Kate,Kirkpatrick,,,313982,417.53,359.3765,
Men Masters 35+,16,25934,Jason,Acuna,,,319368,415.16575469588,363.333,
Men Masters 35+,17,151230,John,Whittington,,,103640,300,367.2895,
Men Masters 35+,18,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,422.07,371.246,
Men Masters 35+,19,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,397.81,375.2025,
Men Masters 35+,20,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,314.01,379.159,
Men Masters 35+,21,14487,Michael,Stearns,,,90951,343.43,383.1155,
Men Masters 35+,22,16991,Robb,Hampton,TEAM BIKE DOCTOR,,178989,403.97,387.072,
Men Masters 35+,23,1465,Eli,Hengst,,,193800,414.52,391.0285,
Men Masters 35+,24,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,337.53,394.985,
Men Masters 35+,25,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,352.84,398.9415,
Men Masters 35+,26,75968,Aaron,Hotaling,,,382869,343.22,402.898,
Men Masters 35+,27,18115,Jose,Nunez,,,259800,378.02,406.8545,
Men Masters 35+,DNF,18703,Brian,Barnes,Team Beyer Auto,,71618,388.8005625,414.7675,
Men Masters 35+,DNF,85332,James,Freire,Evolution Cycling Club p/b Long & Foster,,433332,510.76952480964,414.7675,
Men Masters 35+,DNF,116513,Lisa,Young,NCVC/UnitedHealthcare,,198285,523.41,414.7675,
Men Masters 35+ Cat 3/4,1,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,514.52,358.37133333333,
Men Masters 35+ Cat 3/4,2,114746,Joshua,Woodson,WWVC Racing,,317156,402.45,361.65419444444,
Men Masters 35+ Cat 3/4,3,18089,Cameron,Quick,Phase Cycling,,320586,437.16,364.93705555556,
Men Masters 35+ Cat 3/4,4,15034,John,Bowsher,Unattached,,288664,392.94229610764,368.21991666667,
Men Masters 35+ Cat 3/4,5,116466,Michael,Anderson,Phase Cycling,,467284,425.23,371.50277777778,
Men Masters 35+ Cat 3/4,6,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,405.86,374.78563888889,
Men Masters 35+ Cat 3/4,7,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,397.81,378.0685,
Men Masters 35+ Cat 3/4,8,15416,Daniel,Burns,,,292461,377.89547707562,381.35136111111,
Men Masters 35+ Cat 3/4,9,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,449.3,384.63422222222,
Men Masters 35+ Cat 3/4,10,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,447.94,387.91708333333,
Men Masters 35+ Cat 3/4,11,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,451.57,391.19994444444,
Men Masters 35+ Cat 3/4,12,23011,Dennis,Short,PoWER,,32534,483.31070145076,394.48280555556,
Men Masters 35+ Cat 3/4,13,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,411.86,397.76566666667,
Men Masters 35+ Cat 3/4,14,85026,Steve,Dorst,,,393654,506.55,401.04852777778,
Men Masters 35+ Cat 3/4,15,64516,Chris,Crane,,,221089,394.3820734727,404.33138888889,
Men Masters 35+ Cat 3/4,16,18659,Joe,Mazza,VeloLabs Racing,,221022,365.51728333333,407.61425,
Men Masters 35+ Cat 3/4,17,21544,Kevin,Gallo,,,51675,399.54,410.89711111111,
Men Masters 35+ Cat 3/4,18,101694,Kelvin,Scott,US Military Endurance Sports,,438690,393.54,414.17997222222,
Men Masters 35+ Cat 3/4,19,103482,Torrence,Rogers,,,472414,404.82,417.46283333333,
Men Masters 35+ Cat 3/4,20,18658,Rick,Tucker,,,169112,430.67165251092,420.74569444444,
Men Masters 35+ Cat 3/4,21,23027,Edward,Patrick,,,314566,430.87,424.02855555556,
Men Masters 35+ Cat 3/4,22,93220,Jon,Balatbat,WWVC Racing,,425481,410.67,427.31141666667,
Men Masters 35+ Cat 3/4,23,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,406.23,430.59427777778,
Men Masters 35+ Cat 3/4,24,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,439.86482615334,433.87713888889,
Men Masters 35+ Cat 3/4,25,130969,Llewellyn,Davis,NCVC,,492700,490.94,437.16,
Men Masters 35+ Cat 3/4,26,25934,Jason,Acuna,,,319368,415.16575469588,440.44286111111,
Men Masters 35+ Cat 3/4,27,32894,James,Kohler,VeloLabs Racing,,315336,442.17063762696,443.72572222222,
Men Masters 35+ Cat 3/4,28,7342,Carlos,Goncalves,,,,442.5,447.00858333333,
Men Masters 35+ Cat 3/4,29,22501,Michael,Oneil,,,284258,497.79,450.29144444444,
Men Masters 35+ Cat 3/4,30,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,407.03,453.57430555556,
Men Masters 35+ Cat 3/4,31,18162,Drake,Jordan,PTuning,,272139,445.51,456.85716666667,
Men Masters 35+ Cat 3/4,32,100390,Dheva,Raja,,,423995,350,460.14002777778,
Men Masters 35+ Cat 3/4,34,17051,Eric,Dempster,Bicycle Outfitters Racing Team,,205467,379.87125523088,463.42288888889,
Men Masters 35+ Cat 3/4,35,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,418.63,466.70575,
Men Masters 35+ Cat 3/4,37,20757,Joseph,Jefferson,,,60105,459.29577407407,469.98861111111,
Men Masters 35+ Cat 3/4,38,121497,Scott,Noren,,,481057,453.57680381156,473.27147222222,
Men Masters 35+ Cat 3/4,39,97141,Owen,Wilson,,,466632,475.79,476.55433333333,
Men Masters 35+ Cat 3/4,40,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,495.44,479.83719444444,
Men Masters 35+ Cat 3/4,41,135688,Patrick,Maloney,VeloWorks-Spokes Etc.,,474697,485.53225438045,483.12005555556,
Men Masters 35+ Cat 3/4,42,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,461.88,486.40291666667,
Men Masters 35+ Cat 3/4,44,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,405.89,489.68577777778,
Men Masters 35+ Cat 3/4,45,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,531.03,492.96863888889,
Men Masters 35+ Cat 3/4,46,97143,Juan,Constanza,PHASE Cycling,,433191,484.08,496.2515,
Men Masters 35+ Cat 3/4,DNF,78467,Adrian,Jones,Phase Cycling,,393689,534.1,522.51438888889,
Men Masters 35+ Cat 3/4,48,19689,Clifton,Gray,Artemis,,192720,468.84,499.53436111111,
Men Masters 35+ Cat 3/4,49,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,408.36,502.81722222222,
Men Masters 35+ Cat 3/4,DNF,35187,Paul,Lewis,Artemis Racing,,353016,424.4,522.51438888889,
Men Masters 35+ Cat 3/4,50,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,408.3,506.10008333333,
Men Masters 35+ Cat 3/4,51,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,196016,470.79,509.38294444444,
Men Masters 35+ Cat 3/4,DNF,50125,Matt,Pickworth,VeloLabs Racing,,316548,539.63473888889,522.51438888889,
Men Masters 35+ Cat 3/4,52,85332,James,Freire,Evolution Cycling Club p/b Long & Foster,,433332,510.76952480964,512.66580555556,
Men Masters 35+ Cat 3/4,DNF,133271,Kevin,Brownstein,,,442881,564.10266284724,522.51438888889,
Men Masters 35+ Cat 3/4,53,114515,Mike,Edwards,Phase Cycling,,433134,511.56,515.94866666667,
Men Masters 45+,1,18100,Nima,Ebrahimnejad,,,10417,309.74,277.72616666667,
Men Masters 45+,2,19669,Mario,Zometa,kelly benefit strategies/ LSV elite cycling club,,405385,291.88,284.85924242424,
Men Masters 45+,3,71247,Geraldo,Peralta,WWVC Racing,,121519,371.02,291.99231818182,
Men Masters 45+,4,12268,Michael,King,NCVC/UnitedHealthcare,,103632,344.9,299.12539393939,
Men Masters 45+,5,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,325.57,306.25846969697,
Men Masters 45+,6,151231,David,Schaff,,,,400,313.39154545455,
Men Masters 45+,7,131969,Erik,Engle,HydroMonkey,,50293,354.95,320.52462121212,
Men Masters 45+,8,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,373.25,327.6576969697,
Men Masters 45+,9,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,,228581,336.2,334.79077272727,
Men Masters 45+,10,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,340.49828717949,341.92384848485,
Men Masters 45+,11,24546,Mark,Sommers,,,149858,356.19,349.05692424242,
Men Masters 45+,12,18653,Matthew,Albanese,,,227006,405.86,356.19,
Men Masters 45+,14,6912,Ramon,Benitez,,,3304,353.3,363.32307575758,
Men Masters 45+,15,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,411.38,370.45615151515,
Men Masters 45+,16,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,347.63,377.58922727273,
Men Masters 45+,17,18659,Joe,Mazza,VeloLabs Racing,,221022,365.51728333333,384.7223030303,
Men Masters 45+,17,130695,Shaun,Abell,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,188889,342.63,391.85537878788,
Men Masters 45+,18,15416,Daniel,Burns,,,292461,377.89547707562,398.98845454545,
Men Masters 45+,19,17134,Marc,Frazer,,,128378,383.27,406.12153030303,
Men Masters 45+,20,20760,Rui,Ponte,,,45804,422.67,413.25460606061,
Men Masters 45+,22,17131,Harry,Fang,,,59226,336.03360053023,420.38768181818,
Men Masters 45+,23,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,370.29,427.52075757576,
Men Masters 45+,24,18089,Cameron,Quick,,,320586,437.16,434.65383333333,
Men Masters 45+,DNF,18193,Benjamin,Basham,Peaks Coaching Group,,47218,476.34,448.91998484848,
Men Masters 45+,DNF,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,379.04835497609,448.91998484848,
Men Masters 45+,DNF,68149,J,Butler,Squadra Coppi,,380267,422.32646617549,448.91998484848,
Men Masters 45+,DNF,26762,Harry,Coldren,Properties on the Potomac Cycling Team,,71885,440.12811951754,448.91998484848,
Men Masters 45+,DNF,85026,Steve,Dorst,Squadra Coppi,,393654,506.55,448.91998484848,
Men Masters 45+,DNF,23471,Charles,Langley,Cheerbacks Dot Com of Fat Frogs Racing,,208822,445.84,448.91998484848,
Men Masters 45+,DNF,136918,Francis,P lindo,VDAY,,95195,481.72184365079,448.91998484848,
Men Masters 45+,DNF,85896,Bryan,Norwood,Phase Cycling,,407724,524.95,448.91998484848,
Men Masters 45+,DNF,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,416.49,448.91998484848,
Men Masters 45+,DNF,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,399.22,448.91998484848,
Men Masters 45+,DNF,20757,Joseph,Jefferson,,,60105,459.29577407407,448.91998484848,
Men Masters 45+,DNF,20781,Michael,Kingery,,,108105,320.98,448.91998484848,
Men Masters 45+,DNF,16118,Douglas,Philippone,,,42635,381.89,448.91998484848,
Men Masters 45+,DNF,19699,Shawn,Fenty,,,52413,363.27,448.91998484848,
Women Cat 1/2/3,1,8590,Ainhoa,Perez-diez,ABRT,,274754,383.37,383.37,
Women Cat 1/2/3,2,131219,Erin,Bougie,NCVC/UnitedHealthcare,,382827,426.24,398.70145544557,
Women Cat 1/2/3,3,255557,Maggie,Hopkins,,,406195,496.48,411.61341089113,
Women Cat 1/2/3,4,6890,Dori,Buckethal,,,257747,441.7,424.5253663367,
Women Cat 1/2/3,5,16882,Sue,Mcquiston,ABRT,,231948,493.67,437.43732178226,
Women Cat 1/2/3,6,116513,Lisa,Young,NCVC/UnitedHealthcare,,198285,523.41,450.34927722783,
Women Cat 1/2/3,7,151229,Laura,Gcook,Long & Foster,,,400,463.2612326734,
Women Cat 1/2/3,8,20746,Melissa,Tallent,Haymarket/Starlight Custom Apparel,,283260,479.04,476.17318811896,
Women Cat 1/2/3,9,74960,Kaitlyn,Mittan,,,392393,451.28,489.08514356453,
Women Cat 1/2/3,10,67042,Alexandra,Campbellforte,Vanderkitten/Bike Stop Racing,,318058,502.15,501.9970990101,
Women Cat 1/2/3,11,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subaru,,476619,562.21,514.90905445566,
Women Cat 1/2/3,12,18620,Marni,Harker,Mid-atlantic Colavita Women?s Team,,15086,506.40810891132,527.82100990123,
Women Cat 1/2/3,13,18879,Chris,Kelley,Mid Altantic Colavita Women's Team,,166665,579.38,540.73296534679,
Women Cat 1/2/3,14,106876,Robin,Millican,,,459725,545.3,553.64492079236,
Women Cat 1/2/3,15,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,551.86,566.55687623793,
Women Cat 1/2/3,16,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,604.85,579.46883168349,
Women Cat 1/2/3,17,124627,Lindsay,Donnellon,,,449002,587.34,592.38078712906,
Women Cat 1/2/3,18,93214,Beth,Durman,,,406988,617.5,605.29274257463,
Women Cat 1/2/3,19,101280,Kim,Bailey,,,300550,542.81,618.20469802019,
Women Cat 1/2/3,20,113211,Chandra,Little,Phase Cycling Team,,467381,630.92,631.11665346576,
Women Cat 1/2/3,DNF,50063,Mary,Schmerge,Haymarket/Starlight Custom Apparel,,358909,563.79,656.94056435689,
Women Cat 1/2/3,DNF,16922,Lauren,Peterson,,,237834,682.05,656.94056435689,
Women Cat 1/2/3,DNF,18626,Cheryl,Osborne,,,127831,548.77,656.94056435689,
Women Cat 1/2/3,DNF,57513,Lauren,Nesbitt,,,403617,654.27,656.94056435689,
Women Cat 3,1,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,,252502,543.09,490.242,
Women Cat 3,2,93218,Angela,Parrotta,Team Sticky Fingers,,423822,521.22,508.738,
Women Cat 3,3,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,569.83,527.234,
Women Cat 3,4,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,548.37,545.73,
Women Cat 3,5,106874,Chelsea,Richwine,,,455230,551.2,564.226,
Women Cat 3,6,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,535.54757979188,582.722,
Women Cat 3,DNF,18028,Lisa,Jancy,Team Sticky Fingers,,307556,557.1858,619.714,
Women Cat 4,1,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,551.86,478.346,
Women Cat 4,2,93214,Beth,Durman,Veloworks-Spokes Etc.,,406988,617.5,490.2175224817,
Women Cat 4,3,101280,Kim,Bailey,VeloWorks-Spokes Etc,,300550,542.81,502.0890449634,
Women Cat 4,4,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,591.44,513.9605674451,
Women Cat 4,5,120182,Maggie,Rogers,VeloLabs Racing,,478070,544.98,525.8320899268,
Women Cat 4,6,18040,Carole,Harris,Phase Cycling,,297654,597.27,537.7036124085,
Women Cat 4,7,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,604.85,549.57513489019,
Women Cat 4,8,47253,Jamie,Morton,VeloWorks-Spokes Etc,,285595,608.98,561.44665737189,
Women Cat 4,9,124627,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle Works,,449002,587.34,573.31817985359,
Women Cat 4,10,129003,Sydney,Berry,,,498294,665.49658333333,585.18970233529,
Women Cat 4,11,113211,Chandra,Little,Phase Cycling Team,,467381,630.92,597.06122481699,
Women Cat 4,12,106876,Robin,Millican,,,459725,545.3,608.93274729869,
Women Cat 4,13,134018,Melissa,Kellstrom,NCVC/UnitedHealthcare,,503935,608.93274729869,620.80426978039,
Women Cat 4,14,92744,Yvette,Macklin,PHASE Cycling,,420009,612.09413974746,632.67579226209,
Women Cat 4,15,133398,Theresa,Hall,PHASE CYCLING,,498904,696.18,644.54731474379,
Women Cat 4,16,57513,Lauren,Nesbitt,Phase Cycling,,403617,654.27,656.41883722548,
Women Cat 4,17,114530,Samantha,Williams,,,434265,607.7,668.29035970718,
Women Cat 4,18,146967,Amy,Luebbering,,,489796,617.59127052739,680.16188218888,
Women Cat 4,19,33338,Erica,Stievecaldwell,Mid Atlantic Colavita Women's Team,,345982,610.91363333333,692.03340467058,
Women Cat 4,20,151235,Leah,Simon,,,486863,600,703.90492715228,
Women Cat 4,21,93219,Jacqueline,Stallworth,,,424540,726.95,715.77644963398,
Women Cat 4,22,151236,Falecia,Stuckey,Getting It In Cyclist,,,600,727.64797211568,
Women Cat 4,DNF,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,582.05,763.26253956078,
Women Cat 4,25,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,682.05,739.51949459738,
Women Cat 5,1,139945,Ashlee,Nelson,,,513175,,,
Women Cat 5,2,74347,Kacey,Lloyd,,,,,,
Women Cat 5,4,150354,Christina,Hosenfeld,VeloLabs Racing,,528849,,,
Women Cat 5,5,151234,Kimberly,Mason,,,480294,,,
Women Cat 5,DNF,150353,Eleanor,Christopher,Bike Rack Racing,,521909,,,
Women Cat 5,DNF,97006,Barbara,Hagerty,,,529599,,,
Women Juniors 11-12,1,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
Women Juniors 11-12,2,132381,Azyra,Franklin,getting it in cyclist inc,,473540,,,
Women Juniors 11-12,3,132380,Lidia,Cusack,Rock Creek Velo,,486629,,,
Women Juniors 11-12,4,138241,Emma,Covas,Rock Creek Velo,,487283,,,
Women Juniors 13-14,1,118634,Leeya,Wang,HPC,,476703,,,
Women Juniors 13-14,2,148568,Viveka,Gearhart,Phoenix Bikes,,527228,,,
