Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3  ,6,52013,David,Leonard,Natural Grocers Cycling Team,0:19:10.73,252449,347.98,340.59796844311,
Men SM 3  ,7,78731,Ryan,Taylor,RITTE/Sports Garage Racing,0:19:11.77,77395,281.24,344.76463510978,
Men SM 3  ,8,67378,Fred,Shattell,VELORIGIN Performance,0:19:12.00,348378,265.55,348.93130177645,
Men SM 3  ,9,46612,John,Guala,PSIMET/Zilla Racing,0:19:12.74,366459,330.69,353.09796844311,
Men SM 3  ,10,101485,Thomas,Binder,Rocky Mountain Road Club,0:19:18.27,439025,333.61809228186,357.26463510978,
Men SM 3  ,11,78930,Michael,Nightingale,GS Panache,0:20:11.05,394485,369.71,361.43130177645,
Men SM 3  ,12,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:20:12.56,118147,362.98,365.59796844311,
Men SM 3  ,13,86468,Andrew,E wheeler,Primal - Audi Denver,0:20:37.12,408131,384.03063875991,369.76463510978,
Men SM 3  ,14,46602,Adam,Fivehouse,Primal - Audi Denver,0:20:40.23,224182,330.37569563256,373.93130177645,
Men SM 3  ,15,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,0:20:48.92,309457,321.04,378.09796844311,
Men SM 3  ,16,75292,Taylor,Schmidt,,0:20:50.74,257291,373.56699997289,382.26463510978,
Men SM 3  ,17,46455,Eric,Gregg,Twin Peaks Racing,0:21:04.84,361711,363.29,386.43130177645,
Men SM 3  ,18,46532,Lucas,Clarke,Primal - Audi Denver,0:21:15.25,343000,362.25586065847,390.59796844311,
Men SM 3  ,19,85459,Kevin,G porter,CP Racing,0:21:40.85,264329,296.19231463188,394.76463510978,
Men SM 3  ,20,51898,Bill,Davis,Rally Sport Cycling Team,0:21:44.50,219265,360.18874107143,398.93130177645,
Men SM 3  ,21,58219,Steve,Hageman,RITTE/Sports Garage Racing,0:22:06.61,222713,365.78450125028,403.09796844311,
Men SM 3  ,22,757,Michael,Fairhurst,,0:23:05.42,208361,438.86933951955,407.26463510978,
Men SM 3  ,23,51978,Michael,Koren,Groove Subaru Excel Sports,0:24:08.73,362778,346.0352704945,411.43130177645,
Men SM 3  ,24,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,0:29:39.06,367468,385.08,415.59796844311,
Men SM 4  ,1,79863,Mitchell,Fyock,PSIMET/Zilla Racing,0:19:12.93,398073,395.94230622788,357.41583750504,
Men SM 4  ,2,51753,Andrew,Medina,Primal - Audi Denver,0:19:29.79,363072,406.75790921541,367.60559599851,
Men SM 4  ,3,78932,Kyle,Mckay,Twin Peaks Racing,0:20:05.82,384872,432.87,377.79535449198,
Men SM 4  ,4,80339,Cody,Hoggatt,Great Dane Velo Club,0:20:33.72,403794,460.39268361215,387.98511298545,
Men SM 4  ,5,75301,William,Tourtillot,,0:20:36.45,394377,421.83975256708,398.17487147892,
Men SM 4  ,6,46536,Connor,Livingston,ColoBikeLaw.com,0:20:41.37,362695,377.91,408.36462997239,
Men SM 4  ,7,86566,Douglas,Borg,Primal - Audi Denver,0:20:55.43,363513,438.9339054528,418.55438846586,
Men SM 4  ,8,57099,Brent,Morris,Primal - Audi Denver,0:20:55.87,351390,350,428.74414695933,
Men SM 4  ,9,51046,Geoff,Quinter,Pedal Racing,0:21:05.05,181796,350,438.9339054528,
Men SM 4  ,10,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,0:21:26.30,398126,450.7,449.12366394627,
Men SM 4  ,11,75294,Brendan,Lee,,0:21:26.62,398521,427.6025014823,459.31342243974,
Men SM 4  ,12,95525,David,Mcneill,Pedal Racing,0:21:45.64,422529,444.27875062163,469.50318093321,
Men SM 4  ,13,91149,Joshua,Gottlob,PSIMET/Zilla Racing,0:22:15.66,423927,441.34,479.69293942668,
Men SM 4  ,14,87843,Michael,Lam,,0:22:22.03,408162,493.30010713529,489.88269792015,
Men SM 4  ,15,82950,Dennis,Arnold,,0:22:56.69,411059,458.27616546187,500.07245641362,
Men SM 4  ,16,77204,Clayton,Leon,Primal - Audi Denver,0:23:02.34,394693,452.85,510.26221490709,
Men SM 4  ,17,91172,Josh,King,PSIMET/Zilla Racing,0:24:15.90,402303,525.38325788807,520.45197340056,
Men SM 5  ,1,84397,David,A nelson,Old School Racing,0:20:13.75,407385,394.34,395.063,
Men SM 5  ,2,102923,Philip,Newsom,,0:20:14.95,440362,500,402.0588,
Men SM 5  ,3,19030,Daniel,Morris,Team Cycleton,0:20:21.97,423178,363.21499187873,409.0546,
Men SM 5  ,4,67488,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:21:53.31,354390,500,416.0504,
Men SM 5  ,5,102924,Chad,Sigler,,0:22:44.77,148738,500,423.0462,
Men SM 5  ,6,91156,Aaron,Goble,Peloton-Specialized Cycling Team,0:22:45.23,361910,499.4275025414,430.042,
Men SM 5  ,7,96544,Jonathan,Light,,0:22:45.79,433513,558.04457391927,437.0378,
Men SM 5  ,8,92462,Eric,Welch,,0:22:46.34,422861,486.80148088086,444.0336,
Men SM 5  ,9,102925,Perry,Marshall,,0:22:46.92,387628,500,451.0294,
Men SM 5  ,10,86585,Alexander,F boyle,Denver 38 Racing,0:23:19.70,401760,484.71733487989,458.0252,
Men SM 5  ,11,67504,Todd,Knight,,0:23:31.55,376626,497.9,465.021,
Men SM 5  ,12,99566,Travis,Ostrom,Primal - Audi Denver,0:23:33.98,379782,408.91742848589,472.0168,
Men SM 5  ,13,91166,David,Slape,Bicycle Station Race Team,0:23:39.82,423887,518.43215398622,479.0126,
Men SM 5  ,14,102926,Matthew,Dorman,,0:23:46.81,440850,500,486.0084,
Men SM 5  ,15,102927,Ryan,Turbyfill,,0:23:48.32,411537,500,493.0042,
Men SM 5  ,16,95526,Andrew,Minshaw,Stages Cycling,0:23:57.90,354110,492.9616985237,500,
Men SM 5  ,17,92466,Paul,Quigley,thecyclist-lawyer.com,0:23:58.29,426257,607.52845236643,506.9958,
Men SM 5  ,18,82954,Michael,Stender,,0:24:02.03,407328,500,513.9916,
Men SM 5  ,19,82956,Demetrios,Limberis,,0:24:07.93,,428.68089610614,520.9874,
Men SM 5  ,20,101407,Brandon,Fichera,,0:24:33.21,423770,606.91887333703,527.9832,
Men SM 5  ,21,102928,M,A williams,,0:25:00.84,77578,500,534.979,
Men SM 5  ,22,81086,Rob,Goodbody,Boulder Dental Arts / Flaxen Design,0:25:20.82,211947,581.50754730727,541.9748,
Men SM 5  ,23,102929,Everett,Mcewan,,0:25:27.36,,500,548.9706,
Men SM 5  ,24,96555,Chris,Kalman,Old School Racing,0:26:01.45,420092,488.53306546477,555.9664,
Men SM 5  ,25,102930,Jim,Berry,,0:26:04.06,,500,562.9622,
Men SM 5  ,26,102931,Paul,Robertson,,0:26:23.79,,500,569.958,
Men SM 5  ,27,58480,Keith,Olivia,GS Boulder/Organic India,0:26:55.34,397020,500,576.9538,
Men SM 5  ,28,102932,Brian,Roehsner,Pedal Racing,0:27:10.31,413377,500,583.9496,
Men SM 5  ,29,101417,Peter,Orosz,Pedal Racing,0:27:21.46,106662,577.78399874436,590.9454,
Men SM 5  ,30,97757,Cody,Atkins,,0:30:49.56,386752,575.67837982525,597.9412,
Men SM 5  ,31,102933,Patrick,O'conner,,0:31:17.68,,500,604.937,
Men SM P-12  ,1,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,0:17:44.19,233175,205.05,176.596,
Men SM P-12  ,2,49062,Michael,Burleigh,Primal - Audi Denver,0:17:44.42,345802,213.1,183.5514,
Men SM P-12  ,3,54262,Christopher,Carr,Denver Fit Loft,0:17:45.14,246610,205.13,190.5068,
Men SM P-12  ,4,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,0:17:57.84,309410,202.04,197.4622,
Men SM P-12  ,5,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,0:17:58.27,277074,289.45,204.4176,
Men SM P-12  ,6,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,0:18:01.12,292547,196.75,211.373,
Men SM P-12  ,7,54265,Leroy,Popowski,juwi-Slipstream,0:18:02.30,166561,198.04,218.3284,
Men SM P-12  ,8,61792,Ian,London,Primal - Audi Denver,0:18:03.20,376368,293.68,225.2838,
Men SM P-12  ,9,531,Emerson,Oronte,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,0:18:09.49,222542,191.95,232.2392,
Men SM P-12  ,10,49051,Kyle,Thomas,Primal - Audi Denver,0:18:40.53,255466,259.91,239.1946,
Men SM P-12  ,11,61325,Thomas,Wavrin,Groove Subaru Excel Sports,0:18:52.92,342900,347.58690395161,246.15,
Men SM P-12  ,12,54264,Mark,Schwab,Excel Sports Boulder,0:18:53.54,162985,229.14,253.1054,
Men SM P-12  ,13,46512,Jon,Moro,,0:19:03.42,172183,261,260.0608,
Men SM P-12  ,14,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:19:28.44,224161,246.15,267.0162,
Men SM P-12  ,15,61828,Michael,Hanna,Prestige Imports/Porsche/Audi Race Team,0:19:35.85,225565,277.48,273.9716,
Men SM P-12  ,16,77186,Robert,Thayer,Sonic Boom Racing Team,0:19:36.36,396770,325.47,280.927,
Men SM P-12  ,17,15766,Nicolas,Jimenez,Primal - Audi Denver,0:19:36.71,305250,314.07,287.8824,
Men SM P-12  ,18,41138,John,Babcock,Team Cycleton,0:19:51.17,329220,315.11,294.8378,
Men SM P-12  ,19,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,0:20:11.09,246024,237.87,301.7932,
Men SM P-12  ,20,69214,Walter,Warwick,Excel Sports Boulder,0:23:11.09,172175,150,308.7486,
Men SM P-12  ,21,4288,Garrett,White,Primal - Audi Denver,0:24:33.86,202202,270.05619039452,315.704,
Women JW 11-12  ,1,65870,Taylor,Johnson,Rage Cycling Team,0:29:47.77,381763,,,
Women JW 11-12  ,2,96530,Sofia,Gibiete,,0:32:07.12,418563,,,
Women JW 13-14  ,1,51867,Petra,Schmidtmann,Rage Cycling Team,0:32:48.97,363223,,,
Women JW 13-14  ,2,66369,Amanda,Norvell,,0:34:34.47,,,,
Women JW 13-14  ,3,102921,Martha,Torres briones,Front Rangers Cycling Club,0:40:31.35,397400,,,
Women JW 15-16  ,1,80982,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:28:16.52,363733,,,
Women JW 15-16  ,2,80981,Cassidy,Donohue,Boulder Junior Cycling,0:29:27.13,401630,,,
Women JW 17-18  ,1,54206,Tea,Wright,Rage Cycling Team,0:26:16.56,363170,,,
Women MW  35+  ,1,19826,Megan,Hottman,thecyclist-lawyer.com,0:22:00.73,194394,382.60130122936,378.2330440146,
Women MW  35+  ,2,51634,Christy,Orris,Boulder Orthopedics,0:22:01.97,288941,473.40041666667,394.06685514827,
Women MW  35+  ,3,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:22:21.95,365141,404.77509548596,409.90066628195,
Women MW  35+  ,4,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,0:23:44.84,363672,452.84044127502,425.73447741563,
Women MW  35+  ,5,81119,Beth,R fisk,Natural Grocers Cycling Team,0:24:05.41,175388,369.5805338913,441.56828854931,
Women MW  35+  ,6,58309,Dana,Shinn,GS Boulder/Organic India,0:24:15.45,333302,403.0002299384,457.40209968299,
Women MW  35+  ,7,54144,Roberta,Smith,Naked Women's Racing,0:26:07.52,307113,441.56828854931,473.23591081666,
Women MW  35+  ,8,46545,Andrea,Koenig,PSIMET/Zilla Racing,0:27:33.08,348758,485.20782599247,489.06972195034,
Women MW  35+  ,9,57287,Rebecca,Furuta,Team Novo Nordisk Women,0:30:49.32,366392,575.47,504.90353308402,
Women MW  45+  ,1,51612,Sue,Stokes,thecyclist-lawyer.com,0:22:04.76,251217,405.09,363.18233333333,
Women MW  45+  ,2,69246,Ann,Lantz,COBRAS,0:22:39.26,325168,416.65,382.0438281064,
Women MW  45+  ,3,51610,Trish,Heisdorffer,Sports Garage Cycling,0:23:10.91,221749,400.3,400.90532287947,
Women MW  45+  ,4,56987,Sharon,Madison,Naked Women's Racing,0:24:37.40,364113,478.43282587225,419.76681765254,
Women MW  45+  ,5,56990,Robin,Waterman,Real D-Amgen Masters Cycling,0:24:43.07,364464,460.08,438.62831242561,
Women MW  45+  ,6,81092,Molly,Mcnamara,Old School Racing,0:25:17.13,395267,455.7,457.48980719868,
Women MW  45+  ,7,46541,Anne,Lannan,Boulder Orthopedics,0:25:17.91,20339,474.26977807124,476.35130197174,
Women MW  45+  ,8,54208,Jo,Ellen walden,ColoBikeLaw.com,0:25:47.84,364480,542.1578207619,495.21279674481,
Women MW  45+  ,9,54092,Laura,Dickinson,Front Rangers Cycling Club,0:25:49.79,337786,495.61,514.07429151788,
Women MW  45+  ,10,82968,Sue,Bushman,Boulder Running Company Cycling Team,0:26:51.63,395363,512.27,532.93578629095,
Women MW  45+  ,11,45092,Stephanie,Scavuzzo,Old School Racing,0:26:58.61,366753,516.08,551.79728106402,
Women MW  45+  ,12,58985,Luisa,Sullivan,Groove Subaru Excel Sports,0:29:57.71,364570,579.72352163092,570.65877583709,
Women MW  55+  ,1,51639,Sue,Lloyd,Thump Cycling p/b Turin,0:25:51.88,321432,476.05462828257,447.73038848477,
Women MW  55+  ,2,62640,Diane,Granger,DNA Cycling Masters,0:26:23.90,363670,501.49,466.56404136358,
Women MW  55+  ,3,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,0:26:28.31,364531,514.89,485.39769424239,
Women MW  55+  ,4,102920,Susan,Meinerz,,0:27:22.07,440964,600,504.23134712119,
Women MW  55+  ,5,51641,Maurine,Sweeney,Old School Racing,0:27:40.00,362731,516.61,523.065,
Women MW  55+  ,6,56996,Ceil,Murphy,K4 Racing,0:27:59.34,333020,563.16,541.89865287881,
Women MW  55+  ,7,56560,Pam,Leamons,Team Rio Grande,0:28:09.20,363512,529.52,560.73230575761,
Women MW  55+  ,8,51643,Deborah,Mccabe,Old School Racing,0:29:01.27,362932,564.46,579.56595863642,
Women SW 3  ,1,101399,Samantha,Lunsky,TheCyclist-Lawyer.com,0:21:27.65,429825,410.98549629517,391.94466935341,
Women SW 3  ,2,81938,Jamie,Gilmore,Naked Women's Racing,0:21:39.60,406487,461.26,410.94850201505,
Women SW 3  ,3,75310,Melanie,Beale,Fort Follies Cycling Team,0:22:21.45,395130,434.23673488285,429.9523346767,
Women SW 3  ,4,54217,Nina,Donohue,Boulder Running Company Cycling Team,0:22:45.75,374696,491.25150727261,448.95616733835,
Women SW 3  ,5,91186,Elena,Alarcon,Naked Women's Racing,0:22:52.22,362934,428.25071183829,467.96,
Women SW 3  ,6,57080,Anna,Levine,Boulder Running Company Cycling Team,0:25:12.39,364637,467.96,486.96383266165,
Women SW 3  ,7,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,0:26:11.96,363242,483.16,505.9676653233,
Women SW 3  ,8,42794,Emily,Hirschman,PSIMET/Zilla Racing,0:29:41.03,268992,519.61396944392,524.97149798495,
Women SW 3  ,9,54225,Jennifer,Muto,Old School Racing,0:29:55.89,235162,500,543.97533064659,
Women SW 4  ,1,51891,Michelle,Mjoen,Primal/Audi Denver Women's Racing,0:24:40.95,292641,513.32,428.774,
Women SW 4  ,2,92475,Jennifer,Cubillas,Foxtrot Racing,0:24:45.97,423080,500,436.5911,
Women SW 4  ,3,54248,Jenny,Lucke,Naked Women's Racing,0:24:51.80,364444,483.88,444.4082,
Women SW 4  ,4,102938,Aurora,0lamperetta,,0:24:55.14,,500,452.2253,
Women SW 4  ,5,95542,Leslie,Young,Naked Women's Racing,0:24:56.14,428491,570.98850210666,460.0424,
Women SW 4  ,6,91190,Margaret,Caschette,Primal/Audi Denver Women's Racing,0:25:29.76,418882,486.02268748618,467.8595,
Women SW 4  ,7,91188,Libby,Beneski,Boulder Running Company Cycling Team,0:25:36.71,423306,470.8990736563,475.6766,
Women SW 4  ,8,69209,Natalia,Ptas,Naked Women's Racing,0:25:42.22,381277,480.29438222266,483.4937,
Women SW 4  ,9,102939,Susie,Wargin,Primal/Audi Denver Women's Racing,0:26:54.66,418967,500,491.3108,
Women SW 4  ,10,101401,Andrea,Bruder,,0:27:12.42,438851,512.49627751608,499.1279,
Women SW 4  ,11,64405,Cindy,Hintgen,thecyclist-lawyer.com,0:27:22.18,362690,503.45,506.945,
Women SW 4  ,12,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,0:28:20.76,418890,544.84489244757,514.7621,
Women SW 4  ,13,78920,Carmel,Gill,Boulder Cycle Sport/ YogaGlo,0:28:37.78,402359,552.53405553455,522.5792,
Women SW 4  ,14,62655,Jane,Thomas,Pikes Peak Velo,0:28:41.33,357642,553.27,530.3963,
Women SW 4  ,15,51883,Valerie,Eipper,Boulder Running Company Cycling Team,0:29:09.03,363529,510.44,538.2134,
Women SW 4  ,16,102940,Kimberly,0hoagland,,0:31:56.26,,500,546.0305,
Women SW 4  ,17,91201,Kara,Vanhorn,,0:32:00.24,412975,614.6594379101,553.8476,
Women SW 4  ,18,58997,Linda,Stieduhar,thecyclist-lawyer.com,0:32:56.30,390471,603.05835921187,561.6647,
Women SW 4  ,19,102941,Susan,K cruz,thecyclist-lawyer.com,0:38:26.70,431298,500,569.4818,
Women SW 4  ,20,97889,Chris,M van patten,Pedal Racing,0:39:41.42,,575.20116666667,577.2989,
Women SW Pro-12  ,1,38928,Julie,Emmerman,Rally Sport Cycling Team,0:20:09.37,121552,288.01,322.44198460254,
Women SW Pro-12  ,2,63598,Annie,Toth,Groove Subaru Excel Sports,0:20:12.92,380695,372.56,334.76394639499,
Women SW Pro-12  ,3,28030,Lindsey,Knast,Primal/Audi Denver Women's Racing,0:20:19.37,336564,396.85751071448,347.08590818744,
Women SW Pro-12  ,4,12189,Suzanne,Lucash,Primal/Audi Denver Women's Racing,0:22:14.82,310226,395.89,359.40786997989,
Women SW Pro-12  ,5,81119,Beth,R fisk,Natural Grocers Cycling Team,0:22:42.06,175388,369.5805338913,371.72983177234,
Women SW Pro-12  ,6,15712,Ellen,Sherrill,Metromint Cycling,0:22:42.58,299535,461.75,384.05179356479,
Women SW Pro-12  ,7,61808,Kristen,Peterson,Natural Grocers Cycling Team,0:22:43.12,294039,375.39,396.37375535724,
Women SW Pro-12  ,8,51612,Sue,Stokes,thecyclist-lawyer.com,0:22:43.77,251217,405.09,408.69571714969,
Women SW Pro-12  ,9,19826,Megan,Hottman,thecyclist-lawyer.com,0:23:49.61,194394,382.60130122936,421.01767894214,
Women SW Pro-12  ,10,41428,Sabrina,David,,0:24:33.31,291263,407.92736653096,433.33964073459,
Women SW Pro-12  ,11,43855,Cheryl,Moffett,Groove Subaru Excel Sports,0:25:13.32,221146,448.38901540612,445.66160252704,
Women SW Pro-12  ,12,54144,Roberta,Smith,Naked Women's Racing,0:25:19.99,307113,441.56828854931,457.98356431949,
