Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3,15,122854,Kassandra,Kriarakis,,,478245,488.49133333333,533.6882037037,
Women Cat 2/3,16,60055,Andrea,Pether,,,343188,437.69,544.56527777778,
Women Cat 2/3,17,122855,Allison,Chevez,,,,511.68266666667,555.44235185185,
Women Cat 2/3,18,36800,Niki,Nation,,,328606,581.03,566.31942592593,
Women Cat 3/4,1,72474,Sarah,Muench,,,392098,481.71,414.83116666667,
Women Cat 3/4,2,37496,Bethany,Sodergren,,,298556,420.71,425.51287878788,
Women Cat 3/4,3,43515,Lydia,Hausle,,,368171,499.32,436.19459090909,
Women Cat 3/4,4,92382,Corey,Tucker,,,422555,491.6,446.8763030303,
Women Cat 3/4,5,22546,Veni,Ercegovic,,,306368,490.8,457.55801515152,
Women Cat 3/4,6,102703,Jennifer,Kosatka,BFF Bikes,,448311,514.33,468.23972727273,
Women Cat 3/4,7,84911,Tabitha,Sherwood,,,404315,511.13,478.92143939394,
Women Cat 3/4,8,36972,Courtney,O'neill,,,297488,466.78,489.60315151515,
Women Cat 3/4,9,48252,Hayley,Diemar,,,368867,529.04,500.28486363636,
Women Cat 3/4,10,98229,Brenna,Gibbons,,,433105,535.62,510.96657575758,
Women Cat 3/4,11,27213,Sue,Wellinghoff,,,311622,480.32,521.64828787879,
Women Cat 3/4,12,114951,Cedella,Janczak,,,473111,581.49,532.33,
Women Cat 3/4,13,54022,Ramona,Kuna,,,211195,640.02,543.01171212121,
Women Cat 3/4,14,98050,Mary Ann,Sedor,Team INTENT,,414408,611.19,553.69342424242,
Women Cat 3/4,15,3288,Unknown,Rider,,,,428.44,564.37513636364,
Women Cat 3/4,16,83070,Lori,Erwine,,,377713,645.49285714286,575.05684848485,
Women Cat 3/4,17,89650,Hannah,Polenske,,,408574,636.15,585.73856060606,
Women Cat 3/4,18,54387,Danielle,Krebs,,,368788,612.85,596.42027272727,
Women Cat 3/4,19,109044,Marlena,Janczak,,,467715,634.06,607.10198484848,
Women Cat 3/4,20,123064,Clara,Butler,,,481862,550,617.7836969697,
Women Cat 3/4,21,114963,Kiana,Janczak,,,473109,646.13,628.46540909091,
Women Cat 3/4,22,103960,Ifigenia,Susana,,,440273,696.51,639.14712121212,
Women Pro/Cat 1/2,1,25899,Amy,Cutler,,,301780,344.1,278.12566666667,
Women Pro/Cat 1/2,2,83769,Lauretta,Hanson,,,432214,286.34,284.5582745098,
Women Pro/Cat 1/2,3,20332,Christina,Smith,,,217750,300.02,290.99088235294,
Women Pro/Cat 1/2,4,96464,Ana,Teresa casas bonilla,,,482049,337.5,297.42349019608,
Women Pro/Cat 1/2,5,55243,Cj,Karas,,,353448,393.14,303.85609803922,
Women Pro/Cat 1/2,6,122839,Vanessa,Botero,,,480039,339.21,310.28870588235,
Women Pro/Cat 1/2,7,24303,Laurel,Rathbun,,,201838,387.48,316.72131372549,
Women Pro/Cat 1/2,8,100422,Monica,Mendez,,,439179,377.57,323.15392156863,
Women Pro/Cat 1/2,9,38936,Gwen,Inglis,,,221135,369.85,329.58652941176,
Women Pro/Cat 1/2,10,48865,Abby,Ruess,,,312258,398.55,336.0191372549,
Women Pro/Cat 1/2,11,27032,Jeannie,Kuhajek,,,316598,366.97,342.45174509804,
Women Pro/Cat 1/2,12,45272,Kaytie,Scott,,,311329,410.47,348.88435294118,
Women Pro/Cat 1/2,13,39277,Shelby,Reynolds,,,188007,387.64,355.31696078431,
Women Pro/Cat 1/2,14,27216,Daphne,Karagianis,,,291446,346.67,361.74956862745,
Women Pro/Cat 1/2,15,82755,Angie,Sanabria,,,439180,428.36,368.18217647059,
Women Pro/Cat 1/2,16,42380,Emily,Georgeson,,,270631,355.12,374.61478431373,
Women Pro/Cat 1/2,17,100434,Danielle,Smith *,,,411742,373.91,381.04739215686,
Women Pro/Cat 1/2,18,56728,Merideth,Miller,,,143575,364.09,387.48,
Women Pro/Cat 1/2,19,121411,Maria,Peace,,,473305,435.72,393.91260784314,
Women Pro/Cat 1/2,20,100423,Ana,Fagua,,,439178,422.26,400.34521568627,
Women Pro/Cat 1/2,21,10078,Emily,Spence,,,357580,387.38,406.77782352941,
Women Pro/Cat 1/2,22,74348,Lauren,Dagostino,,,387679,359.96,413.21043137255,
Women Pro/Cat 1/2,23,82714,Christine,Thornburg,,,406781,421.13,419.64303921569,
Women Pro/Cat 1/2,24,87576,Natalia,Franco,,,432770,401.54,426.07564705882,
Women Pro/Cat 1/2,25,45098,Chelsea,Smith,,,361780,444.47,432.50825490196,
Women Pro/Cat 1/2,26,44359,Michelle,Montoya,,,191931,444.32,438.9408627451,
Women Pro/Cat 1/2,27,69752,Anna,Mumford,,,384754,403.8,445.37347058824,
Women Pro/Cat 1/2,28,21607,Emily,Elbers,,,314836,440.31,451.80607843137,
Women Pro/Cat 1/2,29,73874,Judah,Sencenbaugh,,,399863,444.94,458.23868627451,
Women Pro/Cat 1/2,30,100440,Angie,Gonzalez,,,439181,362.47,464.67129411765,
Women Pro/Cat 1/2,31,43290,Nicole,Brandt,,,171700,456.65,471.10390196078,
Women Pro/Cat 1/2,32,16215,Starla,Teddergreen,,,202033,336.61,477.53650980392,
Women Pro/Cat 1/2,33,46303,Michelle,Ignash,,,259220,482.35,483.96911764706,
Women Pro/Cat 1/2,34,37174,Kelli,Richter,,,281465,376.61,490.4017254902,
Women Pro/Cat 1/2,35,45470,Courtney,Bach,,,334094,501.24,496.83433333333,
