First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bennett,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,18,21,451.62107142857,
Nate,Smith,Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,12,13,603.421349775,
Ruben,Meza,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,27,27,422.88775,
Peter,Andersen,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,11,28,374.46346969697,
Christopher,Bennett,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,15,28,406.92959090909,
Joseph,Dagostino,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,16,28,415.04612121212,
James,Robbins,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,17,28,423.16265151515,
Mario,Reyes,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,24,28,479.97836363636,
Peter,Andersen,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,32,57,391.23738095238,
James,Robbins,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,33,57,395.21261904762,
Christopher,Bennett,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,48,57,438.94023809524,
Benjamin,Petzoldt,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,4,22,340.91925,
Horacio,Olachea,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,8,28,361.17230769231,
Mario,Reyes,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,5,9,385.005,
Guy,Roundy,Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,12,12,475.80854146242,
Ernest,Sanchez,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,30,69,395.96169892473,
Stephen,Kocher,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,8,79,317.47803921569,
James,Robbins,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,20,79,398.00496358543,
Christopher,Bennett,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,49,79,411.42611764706,
Homero,Mejia,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,62,63,492.42082258065,
Anthony,Morrow,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,19,59,333.65483928571,
Stephen,Kocher,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,20,59,342.52504761905,
Christopher,Bennett,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,38,59,360.26546428571,
Klayton,Sproles,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,58,59,434.77521428571,
Guy,Roundy,Tax Day Circuit Race,2016-04-30,Men Master 45+ Cat1/2/3,6,6,468.03733333333,
Ernest,Sanchez,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,21,79,359.62220430108,
Homero,Mejia,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,11,13,446.34590625,
Homero,Mejia,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,32,33,439.9664,
Richard,Johnson,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,28,70,404.45762365591,
Michael,Onkels,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,48,70,457.14450537634,
Marcelo,Pesoa,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,24,47,396.77411764706,
Christopher,Bennett,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,26,47,407.95049019608,
Anthony,Morrow,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,31,47,435.89142156863,
Luis,Alvarado,CBR Criterium 4of6,2016-04-24,Men Cat 3,27,38,436.20592982456,
Luis,Alvarado,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,13,39,376.44705555556,
Everett,Bissonette,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,21,39,410.92431481481,
Salvador,Cano,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,36,39,475.56917592593,
Mario,Reyes,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,14,44,393.36333333333,
Joseph,Dagostino,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,20,44,430.70333333333,
Kurt,Kovacks,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,40,44,548.94666666667,
Ruben,Meza,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,1,29,297.33566666667,
Peter,Andersen,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,8,29,345.71111111111,
Benjamin,Petzoldt,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,14,29,387.17577777778,
Mario,Reyes,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,15,29,394.08655555556,
Klayton,Sproles,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,17,29,407.90811111111,
Everett,Bissonette,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,19,29,421.72966666667,
Joseph,Dagostino,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,21,29,435.55122222222,
David,O'Brien,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,24,29,456.28355555556,
Kurt,Kovacks,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,27,29,470.10511111111,
Mike,Mcginnis,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,24,35,513.13405882353,
Marcelo,Pesoa,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,34,46,400.52846666667,
Christopher,Bennett,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,35,46,405.58373333333,
Peter,Andersen,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,42,46,446.02586666667,
Luis,Alvarado,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,33,58,433.94055546569,
Phillip,Husband,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,34,65,456.35952604167,
Homero,Mejia,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,48,65,503.532890625,
Kurt,Kovacks,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,24,35,470.57652941176,
Michael,Schmidt,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,27,35,483.49979411765,
Marcelo,Pesoa,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,25,39,373.0966,
Anthony,Morrow,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,32,39,412.49802222222,
Mike,Mcginnis,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,17,20,518.61057407407,
Horacio,Olachea,SLR Road Race,2016-04-16,Men Junior 15-18 Open,4,25,393.05880186657,
Tom,Dillard,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,30,40,509.41324074074,
Michael,Onkels,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,4,27,323.08696969697,
Ruben,Meza,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,7,27,350.38810606061,
Joseph,Dagostino,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,14,27,414.09075757576,
Peter,Andersen,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,16,27,432.29151515152,
James,Robbins,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,21,27,477.79340909091,
Christopher,Bennett,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,22,27,486.89378787879,
Benjamin,Petzoldt,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,18,19,393.37229166667,
Guy,Roundy,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,5,9,337.99,
Ruben,Meza,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,20,35,405.20702135379,
Joseph,Dagostino,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,21,35,412.30495163587,
James,Robbins,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,23,35,426.50081220003,
Luis,Alvarado,San Dimas Stage Race ,2016-04-3,Men Cat 3,15,56,355.37760036539,
James,Robbins,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,9,36,347.31719400401,
Ruben,Meza,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,20,36,393.92478829422,
Joseph,Dagostino,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,22,36,393.92478829422,
Luis,Alvarado,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,29,57,400.967625,
Ruben,Meza,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,6,42,320.07396538801,
James,Robbins,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,16,42,377.39956283069,
Joseph,Dagostino,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,22,42,411.7949212963,
Luis,Alvarado,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,15,78,374.96697061191,
Ruben,Meza,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,24,43,406.20426587302,
Joseph,Dagostino,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,25,43,406.20426587302,
James,Robbins,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,26,43,424.23338492063,
Luis,Alvarado,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,16,89,348.18236742424,
Ernest,Sanchez,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,11,31,442.9175,
Ruben,Meza,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,24,43,407.02324272185,
Joseph,Dagostino,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,25,43,415.02928368796,
James,Robbins,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,26,43,423.03532465406,
Luis,Alvarado,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,16,89,339.8216283987,
Luis,Alvarado,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,15,40,386.85455555556,
Salvador,Cano,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,31,40,442.31633333333,
Peter,Andersen,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,3,33,302.60535416667,
Kurt,Kovacks,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,29,33,484.521125,
Christopher,Bennett,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,48,57,400.169625,
Ruben,Meza,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,10,23,358.91829166667,
Christopher,Bennett,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,12,23,377.234875,
Peter,Andersen,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,16,23,413.86804166667,
Kurt,Kovacks,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,44,44,535.06863492064,
Ruben,Meza,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,10,14,413.87775,
Ruben,Meza,Majestic Cycling Crit,2016-03-26,Men Master 35+ Cat 1/2/3,4,7,364.415,
Klayton,Sproles,Majestic Cycling Crit,2016-03-26,Men Master 35+ Cat 1/2/3,6,7,391.91033333333,
Tony,Darr,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,12,22,429.72872717105,
Kurt,Kovacks,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,21,22,510.43456572734,
Stephen,Kocher,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,13,36,348.4789463091,
James,Stark,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,14,36,352.80924337445,
Peter,Andersen,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,17,36,365.8001345705,
Ruben,Meza,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,22,36,387.45161989726,
James,Robbins,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,28,36,413.43340228937,
Christopher,Bennett,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,34,36,439.41518468148,
Anthony,Morrow,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,26,31,368.08376760077,
Ben,Petzoldt,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,30,38,439.22907716154,
Mario,Zamora,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,35,48,298.2093411173,
Peter,Andersen,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,11,65,348.24695470649,
Ruben,Meza,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,12,65,352.17410160222,
James,Robbins,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,15,65,363.9555422894,
Christopher,Bennett,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,29,65,423.02985835916,
Stephen,Kocher,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,33,65,423.02985835916,
James,Stark,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,45,65,463.38755943652,
Guy,Roundy,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,49,65,505.49994316942,
Ernest,Sanchez,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,50,65,505.49994316942,
Kurt,Kovacks,Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,19,22,533.96644762637,
Richard,Johnson,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,31,53,473.66339925605,
Richard,Mendez,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,34,53,487.94786567473,
Francisco,Flores,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,67,126,357.39297093023,
Mario,Zamora,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,82,126,425.5505872093,
Anthony,Morrow,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,14,51,316.41444980862,
Marcelo,Pesoa,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,27,51,343.52034777986,
Chris,Gagne,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,49,51,375.86261240464,
Bryce,Weber,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,46,71,393.91744086022,
Stephen,Kocher,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,10,62,336.67933760865,
James,Stark,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,16,62,367.21002498268,
Ruben,Meza,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,21,62,397.7407123567,
James,Robbins,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,26,62,397.7407123567,
Christopher,Bennett,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,33,62,397.7407123567,
Michael,Onkels,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,38,62,397.7407123567,
Peter,Andersen,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,45,62,450.26384402557,
Guy,Roundy,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,50,62,464.7529837963,
Chris,Gagne,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,54,62,493.73126333774,
Everett,Bissonette,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,55,62,490.10897839506,
Ernest,Sanchez,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,59,62,490.10897839506,
Kurt,Kovacks,Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,15,16,463.4964,
Ben,Petzoldt,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,15,55,389.13188405797,
Richard,Mendez,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,52,55,510.3452173913,
Mario,Zamora,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,19,113,277.56127313913,
Francisco,Flores,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,31,113,285.92686920673,
Anthony,Morrow,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,25,39,383.7832202381,
Chris,Gagne,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,31,39,416.19647619048,
Marcelo,Pesoa,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,34,39,416.19647619048,
Francisco,Flores,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,51,56,375.61574074074,
Mario,Zamora,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,52,56,380.19555555556,
Tony,Darr,Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,6,11,536.82111808034,
Kurt,Kovacks,Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,10,11,678.75173091928,
Richard,Mendez,Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,24,25,482.27298974708,
Stephen,Kocher,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,7,40,293.66500354534,
James,Stark,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,9,40,307.55539361601,
Christopher,Bennett,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,19,40,377.00734396937,
Peter,Andersen,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,20,40,383.9525390047,
James,Robbins,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,21,40,390.89773404004,
Guy,Roundy,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,29,40,446.45929432272,
Ernest,Sanchez,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,32,40,467.29487942872,
Ruben,Meza,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,39,40,508.96604964073,
Chris,Gagne,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,27,30,365.40442857143,
Nate,Smith,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,2,11,372.56254281902,
Anthony,Morrow,CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,7,30,323.95791666667,
Christopher,Bennett,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,36,63,365.75088888889,
Mario,Reyes,Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,7,10,426.89776666667,
Peter,Andersen,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,16,18,402.33866666667,
Benjamin,Petzoldt,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,6,19,372.710625,
Kurt,Kovacks,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,12,19,445.249375,
Joseph,Dagostino,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,13,19,457.33916666667,
Richard,Mendez,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,18,19,529.87791666667,
David,Bautista,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,19,19,529.87791666667,
David,Bautista,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,7,26,385.07016666667,
David,O'Brien,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,15,26,435.46994444444,
Kurt,Kovacks,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,17,26,448.06988888889,
Richard,Mendez,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,24,26,492.16969444444,
Joseph,Dagostino,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,1,14,337.90333333333,
Kurt,Kovacks,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,9,14,425.49952380952,
Luis,Alvarado,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,20,58,385.53157107138,
Salvador,Cano,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,33,58,410.61816708339,
Michael,Onkels,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,24,33,444.5790625,
Christopher,Bennett,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,26,33,457.5459375,
Phillip,Husband,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,8,27,354.68357575758,
Christopher,Bennett,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,14,27,408.19821212121,
Tony,Darr,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,23,25,524.2309609595,
Mike,Mcginnis,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,48,52,541.58541636704,
Joseph,Dagostino,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,25,44,451.75607142857,
James,Robbins,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,33,44,495.41910714286,
Peter,Andersen,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,42,44,495.41910714286,
Ruben,Meza,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,44,44,495.41910714286,
Benjamin,Petzoldt,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,13,71,325.58758045977,
Klayton,Sproles,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,20,71,343.83798850575,
Christopher,Bennett,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,42,71,401.1964137931,
Anthony,Morrow,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,57,71,440.30443103448,
Richard,Johnson,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,30,91,376.13877477477,
Luis,Alvarado,CBR Criterium 2of6,2016-02-21,Cat 3,52,63,439.43026436782,
Luis,Alvarado,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,17,60,389.56282740198,
Ruben,Meza,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,5,31,308.96405075758,
Marcelo,Pesoa,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,13,31,388.40015227273,
Christopher,Bennett,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,15,31,408.25917765152,
James,Robbins,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,19,31,447.97722840909,
Peter,Andersen,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,20,31,457.90674109848,
Peter,Andersen,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,7,52,316.85746543769,
James,Robbins,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,24,52,385.72105851531,
Everett,Bissonette,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,30,52,410.02585607211,
Christopher,Bennett,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,37,52,438.38145322172,
David,O'Brien,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,47,52,478.88944914974,
Richard,Mendez,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,48,52,482.94024874254,
Ruben,Meza,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,50,52,491.04184792814,
Phillip,Husband,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,41,50,424.35766666667,
Klayton,Sproles,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,2,36,389.36603571429,
Kurt,Kovacks,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,29,36,468.64114444444,
Kurt,Kovacks,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,44,74,409.74293981481,
Michael,Onkels,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,49,74,424.84861111111,
Richard,Johnson,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,60,74,458.08108796296,
Michael,Schmidt,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,72,74,494.33469907407,
James,Robbins,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,24,42,376.68441746354,
Christopher,Bennett,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,38,42,437.95557451511,
Omar,Vega,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,36,67,373.98988784154,
Horacio,Olachea,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,50,67,412.45782643634,
Joseluis,Orozco,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,64,67,450.92576503113,
James,Robbins,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,12,42,338.96924338624,
Christopher,Bennett,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,36,42,424.34566666667,
Horacio,Olachea,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,23,67,349.42674264931,
Omar,Vega,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,24,67,349.42674264931,
Joseluis,Orozco,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,67,67,510.86262840057,
Joseph,Dagostino,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,19,45,364.08251666667,
Marcelo,Pesoa,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,16,22,378.19922222222,
Ernest,Sanchez,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,22,78,484.30642857143,
James,Robbins,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,28,48,397.49468230185,
