Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,7,298549,Torbj?rn,Andr? r?ed,Trek Drftlss,4:25:46,,150,130.13157894737,
Men Pro/Cat 1/2,8,43026,Michael,Hemmerlin,Landis Cyclery/Trek,4:25:48,286193,150,130.5701754386,
Men Pro/Cat 1/2,9,24241,Cade,Bickmore,Project Echelon Racing,4:25:50,286308,150,131.00877192982,
Men Pro/Cat 1/2,10,190597,Joshua,Lebo,CS Velo Racing,4:25:53,563067,150,131.44736842105,
Men Pro/Cat 1/2,11,80567,Eddy,Huntsman,ButcherBox PB LOOk,4:25:58,393676,150,131.88596491228,
Men Pro/Cat 1/2,12,123974,Campbell,Parrish,TaG Racing Team,4:26:01,477441,150,132.32456140351,
Men Pro/Cat 1/2,13,59784,Lance,Abshire,Chaney Windows and Doors,4:26:03,378825,150,132.76315789474,
Men Pro/Cat 1/2,14,56169,William,Cooper,CS Velo Racing,4:26:14,379489,150,133.20175438596,
Men Pro/Cat 1/2,15,159794,Stephen,Schaefer,Landis Cyclery/Trek,4:26:15,548635,150,133.64035087719,
Men Pro/Cat 1/2,16,120862,Caleb,Classen,Project Echelon Racing,4:26:17,478354,150,134.07894736842,
Men Pro/Cat 1/2,17,88417,Ethan,Dunham,Team Skyline - Cadence,4:26:17,413127,150,134.51754385965,
Men Pro/Cat 1/2,18,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b BikeWorld,4:26:18,557071,150,134.95614035088,
Men Pro/Cat 1/2,19,105727,Jack,Makohon,Team Skyline - Cadence,4:26:21,432313,150,135.39473684211,
Men Pro/Cat 1/2,20,133145,Allan,Schroeder,CS Velo Racing,4:26:23,488272,150,135.83333333333,
Men Pro/Cat 1/2,21,76055,Hugo,Scala,Project Echelon Racing,4:26:23,388008,150,136.27192982456,
Men Pro/Cat 1/2,22,52762,Tim,Savre,Project Echelon Vanguard,4:26:25,371826,150,136.71052631579,
Men Pro/Cat 1/2,23,80065,Shawn,Litster,Project 412,4:26:25,235751,150,137.14912280702,
Men Pro/Cat 1/2,24,230999,Giovanni,Romero,iSpeed FELT,4:26:25,622754,150,137.58771929825,
Men Pro/Cat 1/2,25,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,4:26:29,,150,138.02631578947,
Men Pro/Cat 1/2,26,166017,Elias,Saigh,Team California p/b verge,4:26:29,560067,150,138.4649122807,
Men Pro/Cat 1/2,27,184191,Daniel,Uhranowsky,Project 412,4:26:33,579789,150,138.90350877193,
Men Pro/Cat 1/2,28,177511,Vaughn,Veenendaal,Above + Beyond Cancer Cycling Team p/b BikeWorld,4:26:33,486377,150,139.34210526316,
Men Pro/Cat 1/2,29,191720,Kody,King,Team RF Foundations p/b George's,4:26:33,602398,150,139.78070175439,
Men Pro/Cat 1/2,30,236055,Juan,Aldapa,PROJECT 149 DEVELOPMENT CYCLING TEAM,4:26:34,562205,150,140.21929824561,
Men Pro/Cat 1/2,31,179120,Caedan,Aveling,Expeditors Cycling,4:26:34,573744,150,140.65789473684,
Men Pro/Cat 1/2,32,191443,Frank,Tiburzi,Meta Normal CC,4:26:36,607797,150,141.09649122807,
Men Pro/Cat 1/2,33,64860,Zachary,Fernau,Landis Cyclery/Trek,4:26:37,368289,150,141.5350877193,
Men Pro/Cat 1/2,34,72644,Evan,Lang,Fount Cycling Guild,4:26:39,367178,150,141.97368421053,
Men Pro/Cat 1/2,35,298550,Olivier,Hamel,Manteo Cycling,4:26:41,,150,142.41228070175,
Men Pro/Cat 1/2,36,137963,Thomas,Fuller,iSpeed FELT,4:26:41,453463,150,142.85087719298,
Men Pro/Cat 1/2,37,127000,Chris,Hildreth,Team Six,4:26:42,494860,150,143.28947368421,
Men Pro/Cat 1/2,38,85042,Matt,Kleckner,Landis Cyclery/Trek,4:26:43,356962,150,143.72807017544,
Men Pro/Cat 1/2,39,241870,Craig,Luinstra,Ascent Cycling,4:26:48,660576,150,144.16666666667,
Men Pro/Cat 1/2,40,124873,Ed,Veal,AUTOMATIC | ABUS Racing,4:26:48,555555,150,144.60526315789,
Men Pro/Cat 1/2,41,247597,Sasha,Renaud-tremblay,Tag Cycling Race Team,4:26:49,,150,145.04385964912,
Men Pro/Cat 1/2,42,80163,Jordan,Miller,Landis Cyclery/Trek,4:26:49,425009,150,145.48245614035,
Men Pro/Cat 1/2,43,100875,Connor,Polenske,606 Racing,4:26:50,437398,150,145.92105263158,
Men Pro/Cat 1/2,44,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,4:26:50,,150,146.35964912281,
Men Pro/Cat 1/2,45,137962,Tyler,Thorp,Primal Audi Denver,4:26:52,511212,150,146.79824561404,
Men Pro/Cat 1/2,46,90552,Greg,Mccullough,Alto Velo,4:26:53,420048,150,147.23684210526,
Men Pro/Cat 1/2,47,69506,Jeremy,Gworek,Ascent Cycling,4:27:00,313426,150,147.67543859649,
Men Pro/Cat 1/2,48,86655,Evan,Russell,Hustle Pro Cycling,4:27:02,,150,148.11403508772,
Men Pro/Cat 1/2,49,297138,Tyler,Hartle,Victoria Wheelers,4:27:02,,150,148.55263157895,
Men Pro/Cat 1/2,50,100504,Luke,Mather,Primal Audi Denver,4:27:04,563573,150,148.99122807018,
Men Pro/Cat 1/2,51,207055,Sean,Azcui,Fount Cycling Guild,4:27:04,612634,150,149.4298245614,
Men Pro/Cat 1/2,52,79407,John,Collier,Team RF Foundations p/b George's Cycles,4:27:05,403103,150,149.86842105263,
Men Pro/Cat 1/2,53,297140,Pierre-amaury,Laforcade,Alto Velo,4:27:06,,150,150.30701754386,
Men Pro/Cat 1/2,54,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,4:27:06,,150,150.74561403509,
Men Pro/Cat 1/2,55,52122,Kieran,Haug,CS Velo Racing,4:27:07,377715,150,151.18421052632,
Men Pro/Cat 1/2,56,126111,Jeremy,Norris,Ardor,4:27:07,376554,150,151.62280701754,
Men Pro/Cat 1/2,57,176638,Cameron,O'reilly,Alto Velo,4:27:09,575700,150,152.06140350877,
Men Pro/Cat 1/2,58,139848,Caleb,Bender,Independent,4:27:10,573304,150,152.5,
Men Pro/Cat 1/2,59,189845,Liam,O'connor,DCC,4:27:12,593021,150,152.93859649123,
Men Pro/Cat 1/2,60,121492,Miguel,Santillanes,Joyerias Meza,4:27:14,493721,150,153.37719298246,
Men Pro/Cat 1/2,61,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b BikeWorld,4:27:17,307328,150,153.81578947368,
Men Pro/Cat 1/2,62,251807,Iver,Skaarseth,Above + Beyond Cancer Cycling Team p/b BikeWorld,4:27:17,654150,150,154.25438596491,
Men Pro/Cat 1/2,63,297139,Orien,Massey,Victoria Wheelers,4:27:19,,150,154.69298245614,
Men Pro/Cat 1/2,64,189452,Zachary,Petruska,Bicycle Haus,4:27:23,587555,150,155.13157894737,
Men Pro/Cat 1/2,65,113125,Pat,Casey,Clif Family Drifters Cycling,4:27:24,211847,150,155.5701754386,
Men Pro/Cat 1/2,66,159640,Ian,Abrahams,iSpeed FELT,4:27:33,551079,150,156.00877192982,
Men Pro/Cat 1/2,67,190922,Johnathan,Hsu,Expeditors,4:27:38,591106,150,156.44736842105,
Men Pro/Cat 1/2,68,257147,David,Rico,Team California p/b Verge,4:27:40,,150,156.88596491228,
Men Pro/Cat 1/2,69,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,4:27:57,552127,150,157.32456140351,
Men Pro/Cat 1/2,70,124867,Trevor,August,Above + Beyond Cancer Cycling Team p/b BikeWorld,4:27:58,388145,150,157.76315789474,
Men Pro/Cat 1/2,71,113934,Troy,Fields,Team California p/b Verge,4:27:59,470132,150,158.20175438596,
Men Pro/Cat 1/2,72,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,4:27:59,526259,150,158.64035087719,
Men Pro/Cat 1/2,73,108410,Mark,Morton,Performance Bicycle,4:28:05,460867,150,159.07894736842,
Men Pro/Cat 1/2,74,226227,Ethan,Craine,Project Echelon Racing,4:28:07,560910,150,159.51754385965,
Men Pro/Cat 1/2,75,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT CYCLING TEAM,4:28:13,548786,150,159.95614035088,
Men Pro/Cat 1/2,76,153444,William,Gleason,CS Velo Racing,4:28:28,231092,150,160.39473684211,
Men Pro/Cat 1/2,77,44222,David,Richter,Fount Cycling Guild,4:28:28,29781,150,160.83333333333,
Men Pro/Cat 1/2,78,190200,Christopher,O'brien,Fount Cycling Guild,4:28:38,593645,150,161.27192982456,
Men Pro/Cat 1/2,79,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,4:28:53,,150,161.71052631579,
Men Pro/Cat 1/2,80,113445,Luca,Haines,Team California p/b Verge,4:29:08,470616,150,162.14912280702,
Men Pro/Cat 1/2,81,24418,Taylor,Warren,CS Velo Racing,4:29:11,287780,150,162.58771929825,
Men Pro/Cat 1/2,82,166219,Trenton,Starkey,Fount Cycling Guild,4:29:30,559602,150,163.02631578947,
Men Pro/Cat 1/2,83,11963,Brian,Hitchcock,Fount Cycling Guild,4:29:54,284741,150,163.4649122807,
Men Pro/Cat 1/2,84,177045,Nic,Narraway,Team California P/B Verge,4:30:34,574102,150,163.90350877193,
Men Pro/Cat 1/2,85,134400,Evan,Larson,Team California p/b Verge,4:30:53,493736,150,164.34210526316,
Men Pro/Cat 1/2,86,230235,David,Domonoske,Alto Velo,4:31:30,604205,150,164.78070175439,
Men Pro/Cat 1/2,87,5213,David,Dawson,AUTOMATIC | ABUS Racing,4:33:28,250197,150,165.21929824561,
Men Pro/Cat 1/2,88,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,4:35:12,607544,150,165.65789473684,
Men Pro/Cat 1/2,89,131944,Zach,Gregg,Project Echelon Racing,4:35:20,494707,150,166.09649122807,
Men Pro/Cat 1/2,90,61764,Colby,Lange,Project Echelon Racing,4:38:45,327650,150,166.5350877193,
Men Pro/Cat 1/2,91,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,4:41:46,558151,150,166.97368421053,
Men Pro/Cat 1/2,92,298553,Kody,B?bler,Above + Beyond Cancer Cycling Team p/b BikeWorld,4:46:51,,150,167.41228070175,
Men Pro/Cat 1/2,93,172700,Odinn,Thordarson,Boost CycleSport,4:47:38,538897,150,167.85087719298,
Men Pro/Cat 1/2,94,298551,Sama?l,Fleury-nadeau,TaG Racing Team,4:54:36,,150,168.28947368421,
Men Pro/Cat 1/2,95,96020,Stuart,Gardner,Chaney Windows and Doors,4:54:39,417103,150,168.72807017544,
Men Pro/Cat 1/2,96,230301,Brian,Husen,Landis Cyclery/Trek,4:56:44,88298,150,169.16666666667,
Men Pro/Cat 1/2,97,179149,Timothy,Finnegan,Christian Cycling Tucson,4:57:14,577906,150,169.60526315789,
Men Pro/Cat 1/2,98,4222,Casey,Hill,Red Truck Racing p/b Mosaic Homes,4:57:46,234118,150,170.04385964912,
Men Pro/Cat 1/2,99,106193,Sam,Riess,State Bicycle Company,4:58:00,459076,150,170.48245614035,
Men Pro/Cat 1/2,100,181673,Adam,Millar,Shareholders,4:58:15,,150,170.92105263158,
Men Pro/Cat 1/2,101,194247,Quinn,Colwell,ETP Cycling,5:02:04,612208,150,171.35964912281,
Men Pro/Cat 1/2,102,175921,Kylen,Solvik,Full Send Racing p/b Mike's Bikes,5:02:33,571370,150,171.79824561404,
Men Pro/Cat 1/2,103,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT CYCLING TEAM,5:07:41,,150,172.23684210526,
Men Pro/Cat 1/2,104,123977,Remy,Garrison,Red Truck Racing p/b Mosaic Homes,5:09:54,474435,150,172.67543859649,
Men Pro/Cat 1/2,105,236011,Ian,Williams,Expeditors Cycling,5:22:05,456858,150,173.11403508772,
Men Pro/Cat 1/2,106,132460,Ralph,Rufo,Nashville Local Cycling,5:23:13,495257,150,173.55263157895,
Men Pro/Cat 1/2,107,40845,Tyler,Pearce,Ride Bikes,5:24:54,368437,150,173.99122807018,
Men Pro/Cat 1/2,108,45108,Juan,Rivera,Walden,5:30:12,,150,174.4298245614,
Men Pro/Cat 1/2,109,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT CYCLING TEAM,5:35:29,636899,150,174.86842105263,
Men Pro/Cat 1/2,110,214979,Dylan,Schroeder,Team California p/b Verge,5:50:35,590609,150,175.30701754386,
Men Pro/Cat 1/2,111,141972,Michael,Migler,Ardor Racing,5:51:32,516313,150,175.74561403509,
Men Pro/Cat 1/2,112,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team p/b Bike World,5:57:27,663348,150,176.18421052632,
Men Pro/Cat 1/2,113,194200,Joaquin,Medina garzon,Hottubes Development Cycling Inc,6:04:46,583982,150,176.62280701754,
Men Pro/Cat 1/2,114,48608,Joseph,Bacala,Landis Cyclery/Trek,6:56:19,330938,150,177.06140350877,
Men Pro/Cat 1/2,115,6706,Joey,Iuliano,University of Arizona,7:02:28,237283,150,177.5,
Women Cat  3,1,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,4:13:30,,500,425,
Women Cat  3,2,252008,Annie,Gilbert,1KFlips,4:13:32,655779,500,430,
Women Cat  3,3,297148,Katja,Verkerk,Physical Culture,4:13:40,,500,435,
Women Cat  3,4,250032,Autumn,Vegh,NA,4:13:46,638848,500,440,
Women Cat  3,5,254906,Sarah,Vladimirova,Ride or Die Racing,4:13:47,654010,500,445,
Women Cat  3,6,237166,Elena,Wu-yan,A Quick Brown Fox,4:13:52,632458,500,450,
Women Cat  3,7,38932,Anne,Donley,DNA Womens Masters,4:13:53,227028,500,455,
Women Cat  3,8,282980,Anna,Purcell,n/a,4:13:53,633567,500,460,
Women Cat  3,9,236428,Sarah,Flamm,Terun Cycling,4:13:58,568990,500,465,
Women Cat  3,10,183501,Claire,Law,Breakfast Racing Team,4:13:58,581579,500,470,
Women Cat  3,11,193788,Kirby,Kelly,Ride or Die Racing,4:14:01,611801,500,475,
Women Cat  3,12,270772,Kelsey,Andrist,Pay n Take,4:14:06,751663,500,480,
Women Cat  3,13,242578,Farah-dale,Morris,1KFlips Elite Women?s Cycling,4:14:18,636884,500,485,
Women Cat  3,14,72951,Raemy,Winton,Team Pay n Take,4:14:22,394437,500,490,
Women Cat  3,15,251210,Lorena,Molina krimpe,La Jolla Angus Team,4:14:38,,500,495,
Women Cat  3,16,234555,Anna,Rischitelli,Regroup Racing,4:14:39,626604,500,500,
Women Cat  3,17,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,4:14:56,332030,500,505,
Women Cat  3,18,12135,Christine,Jerko,FFN,4:15:27,358734,500,510,
Women Cat  3,19,131895,Tricia,Morris,ZiaVelo,4:19:13,514380,500,515,
Women Cat  3,20,146780,Danielle,Audino,Fount Cycling Guild,4:27:42,494107,500,520,
Women Cat  3,21,190644,Amelia,Durst,Flow Formulas,4:27:53,592665,500,525,
Women Cat  3,22,177231,Erin,Sandmeyer,Bicycle Haus,4:28:48,562649,500,530,
Women Cat  3,23,91713,Karissa,Lamb,Plan7 Cycling Team,4:29:10,408343,500,535,
Women Cat  3,24,240026,Michelle,Fugal,Trek West Women?s Racing Team,4:29:10,500053,500,540,
Women Cat  3,25,251198,Rylee,Engelken,The Velo,4:29:41,653605,500,545,
Women Cat  3,26,231568,Mary,Gordon,University of Arizona,4:31:08,623387,500,550,
Women Cat  3,27,213296,Jordan,Johnson,Ride or Die Racing,4:34:36,611545,500,555,
Women Cat  3,28,147492,Ariedna,Aispuro,Lajolla/Angus,4:39:00,,500,560,
Women Cat  3,29,23698,Gabriella,Allong,Allong Racing,4:59:21,213627,500,565,
Women Cat  3,30,187105,Tarah,Romano,1KFlips,5:44:59,632087,500,570,
Women Cat 4,1,177310,Natasha,Koermer,N/A,3:20:27,571239,600,510,
Women Cat 4,2,274860,Rebecca,Brough,Ride or Die Racing,3:20:37,603311,600,518.18181818182,
Women Cat 4,3,165751,Jessica,Wilkerson,Natural Grocers Cycling,3:20:56,539968,600,526.36363636364,
Women Cat 4,4,45165,Tamara,Bessette,MTCX,3:21:03,47028,600,534.54545454545,
Women Cat 4,5,236424,Lauren,Dahlin,Bicycle Ranch Tucson,3:21:03,655183,600,542.72727272727,
Women Cat 4,6,190064,Lindsay,Gaesser,Regroup Racing,3:21:20,591683,600,550.90909090909,
Women Cat 4,7,250960,Jana,Sutton,Ell Bicycle Ranch Tucson,3:21:22,653514,600,559.09090909091,
Women Cat 4,8,188887,Sarahi,Rivera,Regroup Racing,3:21:35,583852,600,567.27272727273,
Women Cat 4,9,251211,Chrstine,Flohr,Regroup Racing,3:21:35,628986,600,575.45454545455,
Women Cat 4,10,274152,Emma,Fewer,MT Alpha Cycling,3:21:39,665436,600,583.63636363636,
Women Cat 4,11,298568,Kellie,Hyde,Ride or Die Collective,3:21:43,753822,600,591.81818181818,
Women Cat 4,12,296122,Chelsea,Wolfe,Regroup Racing,3:21:49,750991,600,600,
Women Cat 4,13,237971,Alexandra,Mehlhase,Regroup Racing,3:21:57,632171,600,608.18181818182,
Women Cat 4,14,235214,Randy,Rodin,DNA masters,3:31:51,627863,600,616.36363636364,
Women Cat 4,15,174686,Tiffany,Tabourne,Regroup Racing,3:31:51,570996,600,624.54545454545,
Women Cat 4,16,272280,Natalie,Rehklau,Frontiers Racing,3:32:04,628748,600,632.72727272727,
Women Cat 4,17,212967,Olivia,Bevier,Rhema,3:32:07,605772,600,640.90909090909,
Women Cat 4,18,193172,Caitlin,Switaj,N/A,3:32:20,600895,600,649.09090909091,
Women Cat 4,19,295876,Reese,Jimenez,The Heavy Pedal,3:32:25,754192,600,657.27272727273,
Women Cat 4,20,285394,Katherine,Sullivan,The Velo,3:37:23,673344,600,665.45454545455,
Women Cat 4,21,92215,Karen,Schwartz,Tolero Racing,3:58:36,405442,600,673.63636363636,
Women Cat 4,22,130235,Sharon,Sheremeta,Festina Lente,4:22:32,498247,600,681.81818181818,
Women Pro/Cat 1/2,1,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,5:19:04,,350,297.5,
Women Pro/Cat 1/2,2,173668,Cecile,Lejeune,CCB p/b LLG,5:19:43,569999,350,299.44444444444,
Women Pro/Cat 1/2,3,298563,Julie,Lacourci?re,TEAM SKYLINE -Cadence,5:19:51,,350,301.38888888889,
Women Pro/Cat 1/2,4,129523,Elenor,Wiseman,Fount Cycling Guild,5:19:57,489396,350,303.33333333333,
Women Pro/Cat 1/2,5,28503,Holly,Breck,DNA Pro Cycling,5:20:24,317802,350,305.27777777778,
Women Pro/Cat 1/2,6,107709,Stephanie,Halamek,United Cycling,5:20:26,459420,350,307.22222222222,
Women Pro/Cat 1/2,7,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,5:22:28,621830,350,309.16666666667,
Women Pro/Cat 1/2,8,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,5:27:13,644125,350,311.11111111111,
Women Pro/Cat 1/2,9,193546,Alia,Shafi,Fount Cycling Guild,5:27:28,591584,350,313.05555555556,
Women Pro/Cat 1/2,10,227176,Ngaire,Barraclough,BONESHAKER P/B ORANGE SEAL,5:27:37,,350,315,
Women Pro/Cat 1/2,12,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,5:27:47,,350,316.94444444444,
Women Pro/Cat 1/2,13,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,5:27:54,422664,350,318.88888888889,
Women Pro/Cat 1/2,14,237147,Ellexi,Snover,Fount Cycling Guild,5:27:59,628318,350,320.83333333333,
Women Pro/Cat 1/2,15,297141,Nora,Linton,Attack Racing,5:28:00,651044,350,322.77777777778,
Women Pro/Cat 1/2,16,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,5:28:00,516991,350,324.72222222222,
Women Pro/Cat 1/2,17,227889,Katherine,Sheridan,Red Truck Racing P/B Mosaic Homes,5:28:02,618564,350,326.66666666667,
Women Pro/Cat 1/2,18,180781,Cheyenne,Noble,Orion Racing,5:28:02,568931,350,328.61111111111,
Women Pro/Cat 1/2,19,132336,Katie,Aman,Virginia's Blue Ridge TWENTY24,5:28:03,503395,350,330.55555555556,
Women Pro/Cat 1/2,20,175046,Florence,Howden,United Cycling,5:28:07,573895,350,332.5,
Women Pro/Cat 1/2,21,228818,Kayla,Davis,Serious Cycling,5:28:12,623327,350,334.44444444444,
Women Pro/Cat 1/2,22,140325,Alexis,Jaramillo,Fount Cycling Guild,5:28:27,512774,350,336.38888888889,
Women Pro/Cat 1/2,23,133126,Helena,Coney,Platform Pro Cycling presented by InstaFund,5:28:31,502510,350,338.33333333333,
Women Pro/Cat 1/2,24,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,5:28:34,528549,350,340.27777777778,
Women Pro/Cat 1/2,25,96532,Ava,Hachmann,Denver Disruptors,5:28:39,427683,350,342.22222222222,
Women Pro/Cat 1/2,26,225460,Mara,Roldan,Cynisca Cycling,5:28:40,,350,344.16666666667,
Women Pro/Cat 1/2,27,163722,Madigan,Munro,Trek Factory Racing,5:28:40,419957,350,346.11111111111,
Women Pro/Cat 1/2,28,227641,Elizabeth,Dixon,Fount Cycling Guild,5:28:44,618665,350,348.05555555556,
Women Pro/Cat 1/2,29,298564,Lose,Camir,TEAM SKYLINE -Cadence,5:28:50,,350,350,
Women Pro/Cat 1/2,30,32651,Heather,Fischer,DNA Pro Cycling,5:29:06,308334,350,351.94444444444,
Women Pro/Cat 1/2,31,170062,Whitney,Surgenor,Cyclery Racing,5:29:20,,350,353.88888888889,
Women Pro/Cat 1/2,32,246316,Eva,Gabelier,TEAM SKYLINE -Cadence,5:29:35,,350,355.83333333333,
Women Pro/Cat 1/2,33,170631,Sabrina,Hayes,CCB p/b LLG,5:29:51,473350,350,357.77777777778,
Women Pro/Cat 1/2,34,247582,Dahlia,Rohm,Fount Cycling Guild,5:31:48,645521,350,359.72222222222,
Women Pro/Cat 1/2,35,257092,Eleanor,Roberts,Red Kilo,5:32:28,,350,361.66666666667,
Women Pro/Cat 1/2,36,213700,Katherine,Lin,A Quick Brown Fox,5:32:46,613484,350,363.61111111111,
Women Pro/Cat 1/2,37,90666,Monica,Merced,LA Sweat,5:33:31,423747,350,365.55555555556,
Women Pro/Cat 1/2,38,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,5:46:03,432296,350,367.5,
Women Pro/Cat 1/2,39,166895,Susej,Esqueda,Padyak Racing Team,5:48:49,557097,350,369.44444444444,
Women Pro/Cat 1/2,40,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,5:48:58,606655,350,371.38888888889,
Women Pro/Cat 1/2,41,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,5:53:41,561046,350,373.33333333333,
Women Pro/Cat 1/2,42,244216,Katerina,Gregoriou,Fount Cycling Guild,5:53:46,644714,350,375.27777777778,
Women Pro/Cat 1/2,43,88208,Annie,Scott,Cyclery Racing,5:54:04,,350,377.22222222222,
Women Pro/Cat 1/2,44,133823,Leigh,Dukeman,United Cycling,5:54:16,502899,350,379.16666666667,
Women Pro/Cat 1/2,45,274447,Camille,Desrochers laflamme,LA Sweat,5:54:17,,350,381.11111111111,
Women Pro/Cat 1/2,46,298565,Montserrat,Camargo,1KFlips,5:54:28,,350,383.05555555556,
Women Pro/Cat 1/2,47,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing,5:55:20,648873,350,385,
Women Pro/Cat 1/2,48,135213,Emily,Marcolini,Boneshaker Project Presented By Roxo Racing,5:57:28,531798,350,386.94444444444,
Women Pro/Cat 1/2,49,236429,Emma,Dressler,Red Truck Racing,5:59:36,,350,388.88888888889,
Women Pro/Cat 1/2,50,298566,Sarah-ve,Perreault,Independent,6:00:24,,350,390.83333333333,
Women Pro/Cat 1/2,51,44357,Ashley,Weaver,LA SWEAT,6:03:18,334082,350,392.77777777778,
Women Pro/Cat 1/2,52,178702,Whitney,Post,Alto Velo,6:09:46,577810,350,394.72222222222,
Women Pro/Cat 1/2,53,146276,Sam,Quijano,Ride or Die Racing,7:21:28,524656,350,396.66666666667,
Women Pro/Cat 1/2,54,161144,Mackenzie,Marcinko,Keystone Racing p/b Lupine Lights,7:22:26,553675,350,398.61111111111,
Women Pro/Cat 1/2,55,20518,Jennifer,Wheeler,Fount Cycling Guild,7:22:49,295914,350,400.55555555556,
