Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B                                           ,4,43535,Colleen,Feriod,Yale University,0:23:12.80,368259,664.36656817357,560.41787331445,
Women B                                           ,5,48978,Kelsey,Byrd,Dartmouth College,0:23:28.07,,574.97,580.59493480578,
Women B                                           ,6,45948,Erin,Spaulding,University of New Hampshire,0:23:47.89,371896,551.3,600.77199629712,
Women B                                           ,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:24:27.42,340844,630.28721627772,620.94905778845,
Women B                                           ,8,43533,Elizabeth,Pettitt,University of New Hampshire,0:24:38.70,368710,650.61,641.12611927979,
Women B                                           ,9,43910,Jennifer,Webster,US Military Academy,0:24:48.76,,703.91429016904,661.30318077112,
Women B                                           ,10,73510,Krysten,Koehn,Yale University,0:24:58.00,394006,554.52245487282,681.48024226246,
Women B                                           ,11,48580,Gabriela,Ruiz,Boston University,0:25:35.21,336346,630.61471972694,701.65730375379,
Women B                                           ,12,28032,Hannah,Garrett,Yale University,0:25:54.84,292030,668.05,721.83436524513,
Women C                                           ,1,74817,Marisa,Rorabaugh,University of Vermont,0:22:01.78,400535,706.51155809028,542.94239455024,
Women C                                           ,2,76546,Alexandra,Fogarty,Bowdoin College,0:22:09.05,,650,550.13306518318,
Women C                                           ,3,76547,Kelsey,Lynd,Yale University,0:22:52.38,,650,557.32373581613,
Women C                                           ,4,24463,Jordan,Dube,Northeastern University,0:23:19.39,320592,616.26727488319,564.51440644907,
Women C                                           ,5,100,Victoria,Gates,Fitchburg High School,0:23:49.45,281925,575.52,571.70507708202,
Women C                                           ,6,76548,Courtney,Dobrott,Northeastern University,0:23:49.95,428633,650,578.89574771497,
Women C                                           ,7,76549,Jennifer,Campbell,Queens University,0:23:51.84,424762,650,586.08641834791,
Women C                                           ,8,43523,Danielle,Smith,Dartmouth College,0:23:57.81,367613,658.19,593.27708898086,
Women C                                           ,9,73428,Jamie,Potter,Harvard University,0:24:01.35,397086,654.71641006198,600.4677596138,
Women C                                           ,10,74289,Megan,Schindler,University of Vermont,0:24:16.05,396048,660.0412961778,607.65843024675,
Women C                                           ,11,73425,Tess,Timmes,Boston University,0:24:19.25,397727,681.47990995116,614.84910087969,
Women C                                           ,12,73564,Catherine,Bergeron,Temple University,0:24:25.30,395326,691.3657851306,622.03977151264,
Women C                                           ,13,76550,Abigail,Turner,Bowdoin College,0:24:25.46,378982,650,629.23044214559,
Women C                                           ,14,74820,Jennifer,Macmillan,Queens University,0:24:27.45,,722.30158536744,636.42111277853,
Women C                                           ,15,73481,Emma,Collins,University of New Hampshire,0:24:39.56,395189,657.46465295794,643.61178341148,
Women C                                           ,16,73426,Julia,Schlesinger,Yale University,0:24:39.69,393338,645.51047619414,650.80245404442,
Women C                                           ,17,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,0:24:40.98,307856,555.96141534135,657.99312467737,
Women C                                           ,18,48975,Andrea,Butchko,Syracuse University,0:25:01.00,,642.21840431718,665.18379531031,
Women C                                           ,19,41644,Natasha,Dobrott,Boston College,0:25:05.21,397489,648.43090160996,672.37446594326,
Women C                                           ,20,73429,Katie,Maass,Massachusetts Institute of Technology,0:25:08.23,396118,732.9783286997,679.56513657621,
Women C                                           ,21,74821,Simone,Bailey,University of Vermont,0:25:10.09,400143,714.6606172738,686.75580720915,
Women C                                           ,22,74818,Amanda,Schevers,Queens University,0:25:15.36,,611.96679016505,693.9464778421,
Women C                                           ,23,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,0:25:31.28,390174,657.79624935474,701.13714847504,
Women C                                           ,24,74819,Robin,Vornweg,Queens University,0:25:40.85,,616.47822652995,708.32781910799,
Women C                                           ,25,73544,Hannah,Lees,University of Vermont,0:26:25.12,395864,761.32381231351,715.51848974093,
Women C                                           ,26,74288,Laura,Foti,Syracuse University,0:26:30.06,,691.640625,722.70916037388,
Women C                                           ,27,74291,Nina,Mccarthy,University of Vermont,0:27:01.27,399886,741.91267982255,729.89983100682,
Women C                                           ,28,73431,Caitlin,Bartkus,Boston University,0:28:42.10,396460,769.20488824778,737.09050163977,
Women C                                           ,29,28044,Bridgette,Beagen,University of New Hampshire,0:28:51.30,330440,740.57008157057,744.28117227272,
Women C                                           ,30,73545,Hope,Thomason,Boston University,0:28:53.40,,799.61538461538,751.47184290566,
Women C                                           ,31,50965,Brie,Timm,University of Vermont,0:29:00.12,381951,858.57,758.66251353861,
Women C                                           ,32,48980,Julia,Ocampo,Dartmouth College,0:29:59.52,,767.6681259369,765.85318417155,
Women Intro                                       ,1,74294,Alison,Hwong,Harvard University,0:23:23.74,,731.42857142857,680,
Women Intro                                       ,2,76525,Sarah,Shipley,McGill University,0:24:44.81,429428,800,693.33333333333,
Women Intro                                       ,3,76526,Megan,Reuss,Northeastern University,0:25:03.15,,800,706.66666666667,
Women Intro                                       ,4,76527,Naomi,Graham,McGill University,0:25:59.92,,800,720,
Women Intro                                       ,5,76528,Manssa,Santos,Northeastern University,0:26:05.93,,800,733.33333333333,
Women Intro                                       ,6,61858,Turner,Ramsay,Killington Mountain School,0:26:08.32,381950,656.3759031741,746.66666666667,
Women Intro                                       ,7,76529,Carolyn,Erickson,Harvard University,0:26:22.91,,800,760,
Women Intro                                       ,8,76530,Sarah,Weir,Massachusetts Institute of Technology,0:26:55.06,401469,800,773.33333333333,
Women Intro                                       ,9,73434,Emily,Balch,University of New Hampshire,0:27:45.13,,844.25824175824,786.66666666667,
Women Intro                                       ,10,76531,Jenna,Tobey,Northeastern University,0:27:55.36,,800,800,
Women Intro                                       ,11,76532,Sarah,Abell,Worcester Polytechnic Institute,0:28:01.14,,800,813.33333333333,
Women Intro                                       ,12,74812,Kasinee,Gehring,Pennsylvania State University,0:28:08.00,400342,733.21379777292,826.66666666667,
Women Intro                                       ,13,71031,Juliana,Stone,Harvard University,0:28:19.05,,667.35484375,840,
Women Intro                                       ,14,76533,Elizabeth,Winkle,Dartmouth College,0:29:25.91,,800,853.33333333333,
Women Intro                                       ,15,73433,Hal,Wuertz,Harvard University,0:29:31.34,,796.06837606838,866.66666666667,
Women Intro                                       ,16,76534,Morgan,Hennessy,Massachusetts Institute of Technology,0:29:46.92,401317,800,880,
Women Intro                                       ,17,76535,Rebecca,Tottle,Queens University,0:32:10.31,,800,893.33333333333,
Women Intro                                       ,18,76536,Julia,Truong,Worcester Polytechnic Institute,0:35:49.68,,800,906.66666666667,
