First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Bentley,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,31,37,,
Robert,Mcghee,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,36,37,,
Tom,Lawrence,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,2,10,361.09986666667,
Andrea,Fox,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,4,24,395.71662848942,
Amy,Campbell,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,17,24,539.70662972137,
Ben,Ploetz,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,3,28,370.60928571429,
Russell,Carawan,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,10,28,395.33428571429,
Vincent,Marotte,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,19,28,427.12357142857,
Tom,Lawrence,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,7,67,350.96263095238,
Russell,Carawan,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,18,67,377.48631547619,
Grant,Woolf,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,20,67,382.30880357143,
Barry,Conlon,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,24,67,391.9537797619,
David,Callahan,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,29,67,404.01,
Chris,Caton,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,39,67,428.12244047619,
Ben,Ploetz,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,40,67,430.53368452381,
Vincent,Marotte,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,41,67,432.94492857143,
Eric,Watson,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,42,67,435.35617261905,
Doug,Martin,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,57,67,473.93607738095,
Stephen,Spess,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,60,67,473.93607738095,
Robert,Eason,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,2,49,298.30660833333,
Brian,Niederhaus,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,9,49,315.6347,
Jeromie,Payne,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,20,49,342.86455833333,
Jason,Bentley,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,27,49,360.19265,
Robert,Mcghee,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,42,49,399.79971666667,
Amy,Campbell,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,11,33,411.7202285491,
Andrea,Fox,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,17,33,483.9597714509,
Spencer,Fivecoat,Pace Bend Road Race,2015-02-22,Men Cat 5,1,57,408.60066666667,
Lucien,Fuertes,Pace Bend Road Race,2015-02-22,Men Cat 5,16,57,463.44026666667,
Robert,Eason,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,33,52,388.58483675214,
Barry,Conlon,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,45,52,422.87451025641,
Lucien,Fuertes,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,2,26,413.63049351712,
Steve,Barraco,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,8,26,456.81524675856,
Vincent,Marotte,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,12,45,416.9895,
Ben,Ploetz,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,13,45,419.99045454545,
Adrian,Reyes,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,17,45,431.99427272727,
Spencer,Fivecoat,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,22,45,446.99904545455,
Grant,Woolf,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,24,45,453.00095454545,
Amy,Campbell,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,5,29,412.13321428571,
Andrea,Fox,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,7,29,424.03857142857,
Brian,Niederhaus,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,29,100,353.87460856733,
Jeromie,Payne,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,34,100,353.87460856733,
Sean,Mcmanus,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,87,100,353.87460856733,
Brian,Niederhaus,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,4,55,281.26636060614,
Jeromie,Payne,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,16,55,403.45084798903,
Sean,Mcmanus,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,50,55,464.54309168048,
Jeromie,Payne,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,13,75,416.99627510504,
Eric,Watson,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,16,75,442.4906877626,
Sean,Mcmanus,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,65,75,493.47951307771,
Andrea,Fox,PURE Driveway Series,2014-10-16,Women  Open,11,21,483.21169523819,
Amy,Campbell,PURE Driveway Series,2014-10-16,Women  Open,20,21,580.29607095257,
Jeromie,Payne,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,22,82,367.30372220592,
Brian,Niederhaus,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,35,82,367.30372220592,
David,Callahan,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,14,48,398.32507837188,
Brian,Niederhaus,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,18,48,440.69851620104,
Jeromie,Payne,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,23,48,483.07195403021,
Jeromie,Payne,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,15,74,424.97745874845,
Jeromie,Payne,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,21,82,334.43207407407,
Brian,Niederhaus,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,33,82,334.43207407407,
Sean,Mcmanus,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,72,82,334.43207407407,
Brian,Niederhaus,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,1,48,307.36,
Jeromie,Payne,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,4,48,324.724,
Sean,Mcmanus,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,27,48,428.908,
Eric,Watson,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,17,76,444.06770246667,
Jeromie,Payne,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,67,76,488.13540493333,
Sean,Mcmanus,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,74,76,488.13540493333,
Tom,Lawrence,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,2,30,363.84815884171,
Andy,Twellman,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,6,64,362.931625,
Ben,Ploetz,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,22,64,414.02695833333,
Vincent,Marotte,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,29,64,436.38116666667,
Chris,Caton,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,31,64,442.76808333333,
Russell,Carawan,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,46,64,490.66995833333,
Jeromie,Payne,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,32,59,357.02981494253,
Jason,Bentley,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,46,59,406.23851954023,
Brian,Niederhaus,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,54,59,434.35777931034,
Adrian,Reyes,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,28,79,463.79381660396,
Eric,Watson,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,46,79,518.10309169802,
David,Callahan,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,4,97,352.75805288462,
Vincent,Marotte,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,49,97,413.65384615385,
Andrea,Fox,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,1,26,524.12045245066,
Amy,Campbell,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,6,26,551.09143227733,
Brian,Niederhaus,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,22,94,313.5496,
Jeromie,Payne,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,26,94,313.5496,
Sean,Mcmanus,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,34,94,313.5496,
Brian,Niederhaus,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,5,56,313.29367358115,
Jeromie,Payne,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,21,56,461.45122990263,
Sean,Mcmanus,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,27,56,461.45122990263,
Sean,Mcmanus,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,29,75,491.30603444941,
Sean,Mcmanus,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,67,76,486.59442759313,
Sean,Mcmanus,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,40,44,441.26528042829,
Sean,Mcmanus,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,32,104,341.86933887258,
Robert,Mcghee,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,34,104,341.86933887258,
Brian,Niederhaus,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,38,104,341.86933887258,
David,Callahan,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,73,104,341.86933887258,
Brian,Niederhaus,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,10,51,309.38575087836,
David,Callahan,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,13,51,331.35691044567,
Sean,Mcmanus,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,47,51,397.27038914761,
Andy,Twellman,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,14,63,381.21493548387,
Tom,Lawrence,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,15,63,384.07299462366,
Ben,Ploetz,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,16,63,386.93105376344,
Chris,Caton,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,18,63,392.64717204301,
Vincent,Marotte,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,38,63,449.80835483871,
Grant,Woolf,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,46,63,472.67282795699,
Jeffrey,Lloyd,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,51,63,486.96312365591,
Russell,Carawan,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,54,63,495.53730107527,
Brian,Niederhaus,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,21,60,328.06417727623,
Jeromie,Payne,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,33,60,352.19358227238,
Jason,Bentley,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,39,60,365.35507590664,
Amy,Campbell,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,8,21,421.2331,
Adrian,Reyes,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,4,73,423.58365740741,
Brian,Niederhaus,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,33,78,329.01920553925,
Sean,Mcmanus,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,57,74,492.27973333333,
Brian,Niederhaus,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,25,56,393.46928381819,
Sean,Mcmanus,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,26,56,393.46928381819,
Robert,Mcghee,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,27,56,393.46928381819,
Brian,Niederhaus,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,23,115,325.14640553925,
Jeromie,Payne,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,30,115,325.14640553925,
Grant,Woolf,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,51,115,325.14640553925,
David,Callahan,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,73,115,325.14640553925,
Brian,Niederhaus,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,3,72,263.35998250258,
David,Callahan,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,16,72,373.05472615966,
Jeromie,Payne,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,19,72,398.36889777283,
Grant,Woolf,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,21,72,423.68306938601,
Sean,Mcmanus,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,51,72,423.68306938601,
Jeromie,Payne,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,3,77,348.12735176917,
Sean,Mcmanus,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,35,77,471.32489131739,
Eric,Watson,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,37,77,471.32489131739,
Jeromie,Payne,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,20,83,340.08055,
Brian,Niederhaus,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,28,83,351.85511666667,
Grant,Woolf,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,42,83,351.85511666667,
Cj,Hebert,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,80,83,351.85511666667,
Brian,Niederhaus,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,4,56,292.1378484992,
Jeromie,Payne,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,12,56,364.61374651133,
David,Callahan,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,19,56,428.03015727195,
Grant,Woolf,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,33,56,455.20861902649,
Sean,Mcmanus,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,49,56,455.20861902649,
Robert,Mcghee,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,52,56,455.20861902649,
Adrian,Reyes,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,26,76,511.46216819534,
Sean,Mcmanus,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,33,76,511.46216819534,
Eric,Watson,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,38,76,511.46216819534,
Brian,Niederhaus,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,34,101,341.77968048121,
Jeromie,Payne,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,37,101,341.77968048121,
Sean,Mcmanus,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,86,101,341.77968048121,
Robert,Mcghee,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,98,101,341.77968048121,
Brian,Niederhaus,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,13,69,313.5577,
Jeromie,Payne,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,16,69,333.89425,
Grant,Woolf,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,38,69,381.3462,
Barry,Conlon,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,56,69,381.3462,
Robert,Mcghee,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,63,69,381.3462,
Adrian,Reyes,PURE Driveway Series,2014-08-14,Men Cat 4/5,5,76,398.73467220872,
Vincent,Marotte,PURE Driveway Series,2014-08-14,Men Cat 4/5,24,76,562.78372114081,
Grant,Woolf,PURE Driveway Series,2014-08-14,Men Cat 4/5,50,76,562.78372114081,
Eric,Watson,PURE Driveway Series,2014-08-14,Men Cat 4/5,51,76,562.78372114081,
Barry,Conlon,PURE Driveway Series,2014-08-14,Men Cat 4/5,65,76,562.78372114081,
Jeromie,Payne,PURE Driveway Series,2014-08-14,Men Cat 3/4,15,78,418.95001771851,
Sean,Mcmanus,PURE Driveway Series,2014-08-14,Men Cat 3/4,29,78,463.55335991111,
Cj,Hebert,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 1-23  35+,5,6,342.27617616203,
Cj,Hebert,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,8,9,351.42622317899,
Cj,Hebert,The Mighty Tour de Nez - TT,2014-08-10,Men Master  35+,5,6,298.07166666667,
Cj,Hebert,The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,10,11,367.57012677013,
Brian,Niederhaus,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,21,101,388.3277037037,
Robert,Mcghee,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,32,101,388.3277037037,
Brian,Niederhaus,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,12,67,345.19694486515,
Grant,Woolf,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,35,67,448.13731144183,
Sean,Mcmanus,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,44,67,448.13731144183,
Barry,Conlon,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,50,67,448.13731144183,
Robert,Mcghee,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,60,67,448.13731144183,
Adrian,Reyes,PURE Driveway Series,2014-08-7,Men Cat 4/5,8,63,422.79945530648,
Barry,Conlon,PURE Driveway Series,2014-08-7,Men Cat 4/5,43,63,549.73533054293,
Grant,Woolf,PURE Driveway Series,2014-08-7,Men Cat 3/4,39,76,474.87759259259,
David,Callahan,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,21,37,453.76472776591,
Cj,Hebert,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,12,100,265.81019997169,
Brian,Niederhaus,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,38,100,316.76219968858,
Robert,Mcghee,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,82,100,316.76219968858,
Brian,Niederhaus,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,7,62,279.21038706408,
Robert,Mcghee,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,27,62,368.75703216473,
Grant,Woolf,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,36,62,368.75703216473,
David,Callahan,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,52,62,368.75703216473,
Grant,Woolf,PURE Driveway Series,2014-07-31,Men Cat 4/5,34,60,540.87332925506,
Cj,Hebert,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,6,82,255.01094245014,
Jeromie,Payne,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,20,82,342.49490826211,
Brian,Niederhaus,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,33,82,342.49490826211,
Jason,Bentley,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,62,82,342.49490826211,
Brian,Niederhaus,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,5,55,,
Jason,Bentley,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,19,55,,
David,Callahan,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,20,55,,
Jeromie,Payne,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,20,55,468.04459651127,
Grant,Woolf,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,32,55,468.04459651127,
Eric,Watson,PURE Driveway Series,2014-07-24,Men Cat 4/5,35,73,548.12729166667,
Grant,Woolf,PURE Driveway Series,2014-07-24,Men Cat 4/5,36,73,548.12729166667,
Cj,Hebert,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,5,86,258.21546296296,
Jeromie,Payne,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,28,86,342.26198148148,
Sean,Mcmanus,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,83,86,342.26198148148,
Jeromie,Payne,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,8,52,293.20873854686,
Gary,Obernolte,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,27,52,378.51440478642,
Sean,Mcmanus,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,45,52,378.51440478642,
Robert,Mcghee,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,46,52,378.51440478642,
Gary,Obernolte,PURE Driveway Series,2014-07-17,Men Cat 4/5,25,65,518.79895,
Grant,Woolf,PURE Driveway Series,2014-07-17,Men Cat 4/5,35,65,518.79895,
Gary,Obernolte,PURE Driveway Series,2014-07-17,Men Cat 3/4,35,71,455.50424074074,
Sean,Mcmanus,PURE Driveway Series,2014-07-17,Men Cat 3/4,45,71,455.50424074074,
Brian,Niederhaus,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,14,92,,
Jeromie,Payne,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,30,92,356.01475925926,
Robert,Mcghee,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,89,92,356.01475925926,
Jeromie,Payne,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,13,72,312.89240403744,
Brian,Niederhaus,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,52,72,370.90822220592,
Robert,Mcghee,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,54,72,370.90822220592,
Adrian,Reyes,PURE Driveway Series,2014-07-10,Men Cat 4/5,20,69,509.373,
Gary,Obernolte,PURE Driveway Series,2014-07-3,Men Cat 4/5,23,63,535.47074074074,
David,Callahan,PURE Driveway Series,2014-07-3,Men Cat 4/5,46,63,535.47074074074,
Gary,Obernolte,PURE Driveway Series,2014-07-3,Men Cat 3/4,30,87,428.26307593717,
Sean,Mcmanus,PURE Driveway Series,2014-07-3,Men Cat 3/4,78,87,428.26307593717,
Robert,Mcghee,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,11,13,389.52055555556,
Brian,Niederhaus,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,16,75,301.2875,
Jeromie,Payne,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,32,75,332.6885,
Brian,Niederhaus,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,16,54,353.5759764379,
Jeromie,Payne,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,22,54,404.62637508794,
Vincent,Marotte,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,48,54,404.62637508794,
Eric,Watson,PURE Driveway Series,2014-06-26,Men Cat 4/5,22,65,540.91793333333,
Cj,Hebert,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,4,97,234.21827874633,
Brian,Niederhaus,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,24,97,315.09107234752,
Jeromie,Payne,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,28,97,315.09107234752,
Sean,Mcmanus,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,31,97,315.09107234752,
Robert,Mcghee,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,34,97,315.09107234752,
Brian,Niederhaus,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,8,70,,
Jeromie,Payne,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,19,70,489.14158476434,
Gary,Obernolte,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,20,70,489.14158476434,
Sean,Mcmanus,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,44,70,489.14158476434,
David,Callahan,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,51,70,489.14158476434,
Robert,Mcghee,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,61,70,489.14158476434,
Gary,Obernolte,PURE Driveway Series,2014-06-19,Men Cat 4/5,44,77,530.5519,
Sean,Mcmanus,PURE Driveway Series,2014-06-19,Men Cat 3/4,36,92,430.3962,
Cj,Hebert,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,3,95,229.07844444444,
Brian,Niederhaus,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,30,95,336.36244444444,
Jeromie,Payne,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,35,95,336.36244444444,
Sean,Mcmanus,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,80,95,336.36244444444,
Jeromie,Payne,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,10,60,332.17322520639,
Brian,Niederhaus,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,11,60,341.0370795513,
Gary,Obernolte,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,22,60,438.53947734531,
Sean,Mcmanus,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,55,60,438.53947734531,
Robert,Eason,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,57,60,438.53947734531,
Gary,Obernolte,PURE Driveway Series,2014-06-12,Men Cat 4/5,25,73,555.8336,
Adrian,Reyes,PURE Driveway Series,2014-06-12,Men Cat 4/5,47,73,555.8336,
Sean,Mcmanus,PURE Driveway Series,2014-06-12,Men Cat 3/4,78,78,457.27326666667,
Cj,Hebert,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,11,74,275.915,
Jeromie,Payne,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,24,74,362.85368333333,
Brian,Niederhaus,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,26,74,362.85368333333,
Robert,Mcghee,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,28,74,362.85368333333,
Sean,Mcmanus,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,32,74,362.85368333333,
Jeromie,Payne,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,8,55,296.17050357902,
Brian,Niederhaus,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,9,55,302.94200238601,
