First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Dvorak,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,5,87,296.07580841921,
Kristin,Mcgrath,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,11,87,304.37183789317,
Pascale,Schider,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,14,87,308.51985263016,
Jacquelyn,Crowell,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,21,87,317.50721789362,
Rhae,Shaw,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,28,87,332.02526947307,
Heather,Logan-spinger,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,30,87,332.02526947307,
Greta,Neimanas,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,75,87,392.17148315934,
Cari,Higgins,DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,1,8,349.04696203803,
Madison,Tuggle,DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,5,8,400,
Greta,Neimanas,Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,10,23,337.46781717172,
Alison,Starnes,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,1,22,309.82932912191,
Alison,Starnes,Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,13,23,395.79111188508,
Greta,Neimanas,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,10,30,367.45036749636,
Rhoe,Shaw,Original Merced Criterium,2012-02-26,Women Cat 1/2  ,1,15,324.91266134356,
Rhoe,Shaw,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,27,34,247.40362955815,
Rhae,Shaw,Snelling Road Race,2012-02-25,Women Cat 1/2  ,1,45,302.76858130377,
Jacquelyn,Crowell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,76,113,231.3351237528,
Madison,Tuggle,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,10,11,560,
Kayla,Sterling,Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,5,12,427.5,
Madison,Tuggle,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,11,13,550,
Madison,Tuggle,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,13,14,553.57142857143,
Kayla,Sterling,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,19,20,581.18310317935,
