First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aditya,Gummadi,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,6,10,534.255,
Prithvi,Gummadi,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 15-16,5,6,522.74117777778,
Reece,Latham,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 10-12,1,1,,
Prithvi,Gummadi,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,19,22,487.8718030303,
Aditya,Gummadi,Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,14,18,608.29368055556,
Michael,Garrison,Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,15,18,619.79219444444,
Reece,Latham,Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,18,18,654.28773611111,
Ian,Garrison,Gainesville Gran Prix - RR,2013-05-19,Men 3,9,21,357.41311111111,
Nick,Oestreich,Gainesville Gran Prix - RR,2013-05-19,Men 3,10,21,367.29216666667,
Luke,Broadwell,Gainesville Gran Prix - RR,2013-05-19,Men 3,12,21,387.05027777778,
Willem,Kaiser,Gainesville Gran Prix - RR,2013-05-19,Men 4,41,41,485.03095454545,
Sophia,Broadwell,Gainesville Gran Prix - RR,2013-05-19,Women Cat 3/4,4,9,517.34175,
Jared,Latham,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,9,10,497.51911742135,
Mikey,Waine,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,10,10,515.88088209902,
Salma,Huque,Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,3,10,479.124,
Sophia,Broadwell,Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,5,10,518.17466666667,
Ian,Garrison,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,6,24,341.89135058224,
Luke,Broadwell,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,7,24,350.78718736536,
Nick,Oestreich,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,23,24,448.64139197963,
Willem,Kaiser,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,22,37,452.9943999571,
Prithvi,Gummadi,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,24,37,463.57436936061,
Michael,Garrison,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,13,17,613.81925,
Reece,Latham,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,16,17,646.5336875,
Ian,Garrison,Gainesville Gran Prix - ITT,2013-05-18,Men 3,4,16,323.4439088253,
Luke,Broadwell,Gainesville Gran Prix - ITT,2013-05-18,Men 3,5,16,332.2520271554,
Nick,Oestreich,Gainesville Gran Prix - ITT,2013-05-18,Men 3,14,16,411.52509212627,
Aditya,Gummadi,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,1,12,469.03283333333,
Troy,Waine,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,5,12,573.12656666667,
Leon,Waine,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,6,12,599.15,
Thomas,Cross jr,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,7,12,625.17343333333,
Reece,Latham,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,8,12,651.19686666667,
Elias,Dietrich,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,9,12,677.2203,
Owen,Braunecker,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,10,12,703.24373333333,
Salma,Huque,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,3,14,433.20693152327,
Mikey,Waine,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,1,43,342.8985,
Haegan,Altizer,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,10,43,389.72032090932,
Prithvi,Gummadi,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,32,43,483.36396272796,
Luke,Broadwell,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,19,54,311.48647619048,
Brad,Parkerson,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,20,54,361.49928571429,
Aditya,Gummadi,Historic Roswell Criterium,2013-04-28,Cat 4/5,30,32,532.78548958333,
Salma,Huque,Historic Roswell Criterium,2013-04-28,Women 3/4,3,19,439.55981481481,
Sophia,Broadwell,Historic Roswell Criterium,2013-04-28,Women 3/4,14,19,612.98296296296,
Luke,Broadwell,Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,4,12,400.92859895833,
Reece,Latham,Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,9,11,672.7271544527,
Elias,Dietrich,Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,10,11,697.85531959262,
Owen,Braunecker,Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,11,11,722.98348473254,
Mikey,Waine,Historic Roswell Criterium,2013-04-28,Cat 3/4,5,39,339.35490294524,
Mikey,Waine,Historic Roswell Criterium,2013-04-28,Cat 3/4,13,39,339.35490294524,
Luke,Broadwell,Historic Roswell Criterium,2013-04-28,Cat 3/4,14,39,343.27253374623,
Ian,Garrison,Historic Roswell Criterium,2013-04-28,Cat 3/4,15,39,347.19016454722,
Haegan,Altizer,Historic Roswell Criterium,2013-04-28,Cat 3/4,34,39,421.62514976608,
Willem,Kaiser,Historic Roswell Criterium,2013-04-28,Cat 3/4,36,39,429.46041136806,
Prithvi,Gummadi,Historic Roswell Criterium,2013-04-28,Cat 3/4,39,39,441.21330377104,
Mikey,Waine,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,51,83,370.70338414634,
Luke,Broadwell,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,5,25,340.24844444444,
Willem,Kaiser,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,13,25,432.84,
Salma,Huque,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,6,26,450.761996337,
Luke,Broadwell,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,27,42,355.43321428571,
Mikey,Waine,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,7,56,338.66337276688,
Haegan,Altizer,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,22,56,391.91899071598,
Prithvi,Gummadi,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,47,56,485.57542228164,
Willem,Kaiser,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,54,56,511.28503094672,
Aditya,Gummadi,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,5,19,515.46258355341,
Reece,Latham,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,12,19,621.94264643855,
Leon,Waine,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,15,19,667.57695910361,
Troy,Waine,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,16,19,682.78839665863,
Sophia,Broadwell,Terrapin Twilight Criterium,2013-04-27,Women  Juniors 10-14,1,3,,
Salma,Huque,Terrapin Twilight Criterium,2013-04-27,Women  Juniors 15-18,4,7,553.07,
Diana,Ramos,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,37,48,469.7176884058,
Salma,Huque,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,38,48,474.86520289855,
Sophia,Broadwell,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,43,48,500.60277536232,
Luke,Broadwell,Foothills Road Race,2013-04-21,Men Cat 2/3,41,62,334.91651059791,
Willem,Kaiser,Foothills Road Race,2013-04-21,Men Cat 4,31,32,460.44976995425,
Luke,Broadwell,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,9,25,379.69527777778,
Nick,Oestreich,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,12,25,421.23381944444,
Salma,Huque,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,19,25,518.15708333333,
Sophia,Broadwell,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,11,32,529.65980973219,
Reece,Latham,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,24,32,611.39625959473,
Leon,Waine,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,26,32,623.97109803512,
Troy,Waine,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,28,32,636.54593647551,
Elias,Dietrich,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,30,32,649.1207749159,
Aditya,Gummadi,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,32,32,661.69561335629,
Diana,Ramos,Sunny King Criterium,2013-04-20,Women Cat 3/4,14,28,474.11873205516,
Sophia,Broadwell,Sunny King Criterium,2013-04-20,Women Cat 3/4,23,28,537.23716193951,
Luke,Broadwell,Sunny King Criterium,2013-04-20,Men Cat 3,22,56,341.37434405163,
Mikey,Waine,Sunny King Criterium,2013-04-20,Men Cat 4,7,62,346.76129032258,
Willem,Kaiser,Sunny King Criterium,2013-04-20,Men Cat 4,49,62,466.44232258065,
Haegan,Altizer,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,44,46,518.39472590604,
Jared,Latham,Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,12,19,438.88923232323,
Misty,Latham,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,10,15,544.78314837097,
Luke,Broadwell,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 17-18,2,3,,
Annalise,Oestreich,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 10-12,3,6,597.58085958909,
Salma,Huque,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 15-16,3,4,,
Diana,Ramos,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,5,15,439.10300717252,
Salma,Huque,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,9,15,508.20566427583,
Sophia,Broadwell,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,12,15,560.03265710331,
Sophia,Broadwell,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
Luke,Broadwell,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,24,42,364.16483333333,
Ian,Garrison,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,26,49,436.6646875,
Leon,Waine,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-12,4,8,572.63126543744,
Reece,Latham,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-12,6,8,618.23144239574,
Troy,Waine,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-12,7,8,641.03153087488,
Elias,Dietrich,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-12,8,8,663.83161935403,
David,Worsnop,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 13-14,3,8,535.1835,
Aditya,Gummadi,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 13-14,6,8,592.83075,
Nick,Oestreich,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,3,11,377.876,
Salma,Huque,Fouche Gap Road Race,2013-03-30,Women CAT 4 Open,6,9,585.11351003673,
Diana,Ramos,Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,13,17,469.98027608427,
Ian,Garrison,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,2,65,345.11039274614,
Haegan,Altizer,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,10,65,365.84286804861,
Willem,Kaiser,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,14,65,376.20910569984,
Nick,Oestreich,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,19,65,389.16690276388,
Aditya,Gummadi,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,63,65,503.19551692744,
Ian,Garrison,Union City Mayor's Race,2013-03-17,Men CAT 4,5,38,368.81575859725,
Luke,Broadwell,Union City Mayor's Race,2013-03-17,Men CAT 3,7,38,298.70848941288,
Willem,Kaiser,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,27,32,470.16800138322,
Sophia,Broadwell,Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,5,9,537.58828742609,
Salma,Huque,Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,8,9,587.4699605047,
Troy,Waine,Union City Mayor's Race - Crit,2013-03-16,Men JUNIORS  10-18,3,3,,
Luke,Broadwell,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,23,29,362.30380243539,
Willem,Kaiser,Union City Mayor's Race,2013-03-16,Men CAT 4,27,32,470.16800138322,
Sophia,Broadwell,Union City Mayor's Race,2013-03-16,Women Cat 3/4,5,9,537.58828742609,
Salma,Huque,Union City Mayor's Race,2013-03-16,Women Cat 3/4,8,9,587.4699605047,
Troy,Waine,Union City Mayor's Race,2013-03-16,Men JUNIORS  10-18,3,3,,
Luke,Broadwell,Union City Mayor's Race,2013-03-16,Men CAT 3,23,29,379.67284411016,
Luke,Broadwell,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,18,42,340.56971728551,
Ian,Garrison,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,3,49,394.11089701527,
Mikey,Waine,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,5,49,398.27756368193,
Willem,Kaiser,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,29,49,448.27756368193,
Luke,Broadwell,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,42,52,395.69605769231,
Mikey,Waine,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,5,36,379.56450346526,
Nick,Oestreich,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,6,36,383.05607851608,
Ian,Garrison,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,16,36,417.97182902433,
Willem,Kaiser,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,29,36,463.36230468505,
Salma,Huque,Brooks Grand Prix - Circuit Race,2013-03-9,Women WOMEN 34,3,7,522.14266666667,
Sophia,Broadwell,Brooks Grand Prix - Circuit Race,2013-03-9,Women WOMEN 34,4,7,550,
Diana,Ramos,Brooks Grand Prix - Circuit Race,2013-03-9,Women WOMEN 34,5,7,577.85733333333,
Luke,Broadwell,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,17,24,372.29483318587,
Luke,Broadwell,Greenville Spring Series,2013-03-3,Men Cat 3,12,41,309.96669725936,
Sophia,Broadwell,Greenville Spring Series,2013-03-3,Women4,10,20,588.67576479643,
Sophia,Broadwell,Greenville Spring Series,2013-03-3,Women1/2/3/4,16,16,586.76841053905,
Luke,Broadwell,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,20,44,407.47247177363,
Sophia,Broadwell,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,24,44,431.859274704,
Mikey,Waine,Greenville Spring Series,2013-03-3,Men Cat 4,26,64,431.17172222104,
Willem,Kaiser,Greenville Spring Series,2013-03-3,Men Cat 4,37,64,450.37487117346,
Leon,Waine,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,24,30,702.4401757618,
Luke,Broadwell,Greenville Spring Series,2013-03-2,Men Cat 3,38,41,400.92804310375,
Sophia,Broadwell,Greenville Spring Series,2013-03-2,Women4,7,21,564,
Sophia,Broadwell,Greenville Spring Series,2013-03-2,Women1/2/3/4,22,34,423.08860474947,
Mikey,Waine,Greenville Spring Series,2013-03-2,Men Cat 4,9,52,397.75618031946,
Willem,Kaiser,Greenville Spring Series,2013-03-2,Men Cat 4,13,52,409.37491921628,
Salma,Huque,Greenville Spring Series,2013-02-24,Women4,2,23,518.16530283586,
Salma,Huque,Greenville Spring Series,2013-02-24,Women1/2/3/4,4,29,475.82906603744,
Troy,Waine,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,6,31,560.8814657445,
Leon,Waine,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,7,31,564.79331917005,
Reece,Latham,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,10,31,576.5288794467,
Owen,Braunecker,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,14,31,592.1762931489,
David,Worsnop,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,21,31,619.55926712775,
Mikey,Waine,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,9,52,363.5145509758,
Willem,Kaiser,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,15,52,405.67418544381,
Jared,Latham,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,24,52,468.91363714582,
David,Worsnop,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,32,52,525.12648310317,
Salma,Huque,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,37,52,560.25951182651,
Troy,Waine,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,40,52,581.33932906051,
Leon,Waine,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,41,52,588.36593480518,
Reece,Latham,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,43,52,602.41914629452,
Owen,Braunecker,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,44,52,609.44575203919,
Mikey,Waine,Greenville Spring Series,2013-02-24,Men Cat 4,24,50,444.25837247801,
Willem,Kaiser,Greenville Spring Series,2013-02-24,Men Cat 4,47,50,502.40532508042,
David,Worsnop,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,15,34,626.50378602707,
Troy,Waine,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,19,34,655.890119434,
Leon,Waine,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,20,34,663.23670278573,
Reece,Latham,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,23,34,685.27645284093,
Owen,Braunecker,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,27,34,714.66278624786,
Salma,Huque,Greenville Spring Series,2013-02-23,Men Junior  01-18,48,60,603.86896052005,
Salma,Huque,Greenville Spring Series,2013-02-23,Women4,6,15,568.3340952381,
Salma,Huque,Greenville Spring Series,2013-02-23,Women1/2/3/4,10,16,477.09286488714,
Luke,Broadwell,Greenville Spring Series,2013-02-17,Men Cat 3,18,44,317.85118956341,
Willem,Kaiser,Greenville Spring Series,2013-02-17,Men Junior  01-18,11,61,344.58011111111,
Michael,Garrison,Greenville Spring Series,2013-02-17,Men Junior  01-18,26,61,433.46252777778,
Salma,Huque,Greenville Spring Series,2013-02-17,Men Junior  01-18,37,61,498.64296666667,
Salma,Huque,Greenville Spring Series,2013-02-17,Women4,6,21,544.29202189315,
Michael,Garrison,Greenville Spring Series,2013-02-17,Men Juniors 10-12  10-12,7,9,638.86630297477,
Luke,Broadwell,Greenville Spring Series,2013-02-16,Men Cat 3,9,37,317.64764553319,
Sophia,Broadwell,Greenville Spring Series,2013-02-16,Women4,8,15,600,
Sophia,Broadwell,Greenville Spring Series,2013-02-16,Women1/2/3/4,18,24,445.58377469369,
Luke,Broadwell,Greenville Spring Series,2013-02-10,Men Cat 3,15,56,292.60931379081,
Willem,Kaiser,Greenville Spring Series,2013-02-10,Men Junior  01-18,14,64,398.24420936738,
Troy,Waine,Greenville Spring Series,2013-02-10,Men Junior  01-18,44,64,550.10861562941,
Leon,Waine,Greenville Spring Series,2013-02-10,Men Junior  01-18,45,64,555.17076250481,
Sophia,Broadwell,Greenville Spring Series,2013-02-10,Men Junior  01-18,49,64,575.41935000642,
Mikey,Waine,Greenville Spring Series,2013-02-10,Men Junior  01-18,58,64,620.97867188503,
Salma,Huque,Greenville Spring Series,2013-02-10,Women4,4,32,521.53321857622,
Sophia,Broadwell,Greenville Spring Series,2013-02-10,Women4,17,32,600,
Troy,Waine,Greenville Spring Series,2013-02-10,Men Juniors 10-12  10-12,8,9,641.97108057077,
Leon,Waine,Greenville Spring Series,2013-02-10,Men Juniors 10-12  10-12,9,9,655.96144076103,
Sophia,Broadwell,Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,11,11,714.16833333333,
Willem,Kaiser,Greenville Spring Series,2013-02-10,Men Cat 5  01-34,9,23,477.96165663781,
Mikey,Waine,Greenville Spring Series,2013-02-10,Men Cat 4,11,71,370.0921162855,
Mikey,Waine,Greenville Spring Series,2013-02-9,Men Junior  01-18,3,63,358.51872534488,
Willem,Kaiser,Greenville Spring Series,2013-02-9,Men Junior  01-18,7,63,376.66510805593,
Leon,Waine,Greenville Spring Series,2013-02-9,Men Junior  01-18,41,63,530.90936109987,
Troy,Waine,Greenville Spring Series,2013-02-9,Men Junior  01-18,43,63,539.98255245539,
Salma,Huque,Greenville Spring Series,2013-02-9,Women4,4,14,549.49620531594,
Leon,Waine,Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,4,10,565.52567793472,
Troy,Waine,Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,5,10,582.76283896736,
Mikey,Waine,Greenville Spring Series,2013-02-9,Men Cat 4,63,64,474.57998172677,
Diana,Ramos,Six Gap Criterium,2012-09-29,Women Cat 3/4  ,2,7,473.81733333333,
Reece,Latham,Six Gap Criterium,2012-09-29,Men Junior 10 14  ,13,13,679.11166666667,
Sophia,Broadwell,Georgia State Time Trial Championships ,2012-09-1,Women Junior 10-14  ,1,1,,
Diana,Ramos,Georgia State Time Trial Championships ,2012-09-1,Women 3  ,2,2,,
Haegan,Altizer,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,19,20,462.91618106424,
Mikey,Waine,Georgia State Time Trial Championships ,2012-09-1,Men Junior 10-14  ,1,5,,
Nick,Oestreich,Georgia State Time Trial Championships ,2012-09-1,Men Junior 10-14  ,2,5,,
Diana,Ramos,Georgia State Time Trial Championships ,2012-09-1,Women Junior 15-18  ,1,1,,
Eric,Broadwell,Georgia State Time Trial Championships ,2012-09-1,Men Masters 50-54  ,4,7,484.16817079331,
Manuel,Ramos,Georgia State Time Trial Championships ,2012-09-1,Men Masters 50-54  ,6,7,517.50150412664,
Sophia,Broadwell,Georgia State Time Trial Championships ,2012-09-1,Women 4  ,4,6,566.38506029079,
Luke,Broadwell,Georgia State Time Trial Championships ,2012-09-1,Men Junior 15-18  ,1,2,,
David,Worsnop,Grant Park Criterium,2012-08-19,Men  Junior 10-14,6,21,526.10958333333,
Sophia,Broadwell,Grant Park Criterium,2012-08-19,Men  Junior 10-14,7,21,546.68566666667,
Reece,Latham,Grant Park Criterium,2012-08-19,Men  Junior 10-14,18,21,773.02258333333,
Owen,Braunecker,Grant Park Criterium,2012-08-19,Men  Junior 10-14,21,21,834.75083333333,
Haegan,Altizer,Grant Park Criterium,2012-08-19,Men  Junior 15-18,11,13,416.45044444444,
Mikey,Waine,Grant Park Criterium,2012-08-19,Men Cat 4  ,6,51,378.4764,
Haegan,Altizer,Grant Park Criterium,2012-08-19,Men Cat 4  ,14,51,397.76984,
Nick,Oestreich,Grant Park Criterium,2012-08-19,Men Cat 4  ,24,51,421.88664,
Ian,Garrison,Grant Park Criterium,2012-08-19,Men Cat 5  ,6,42,442.85714285714,
Willem,Kaiser,Grant Park Criterium,2012-08-19,Men Cat 5  ,42,42,571.42857142857,
Diana,Ramos,Grant Park Criterium,2012-08-19,Women Cat 3/4  ,9,23,482.1228809537,
Sophia,Broadwell,Grant Park Criterium,2012-08-19,Women Cat 3/4  ,13,23,535.95765476389,
Diana,Ramos,Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,4,22,418.78047861582,
Sophia,Broadwell,Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,10,22,501.42810251413,
Salma,Huque,Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,13,22,542.75191446328,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  15-18,13,14,411.6808,
Ian,Garrison,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,15,33,494.55190639828,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,29,33,570.82521682231,
David,Worsnop,Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,6,17,588.98547727273,
Annalise,Oestreich,Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,12,17,695.52525,
Reece,Latham,Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,16,17,766.55176515152,
Nick,Oestreich,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,29,34,479.26488011254,
Mikey,Waine,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,30,34,484.18257076866,
Ian,Garrison,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,5,11,481.9582172,
Jackson,Calhoun,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,6,11,500,
Nick,Oestreich,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 PM ,3,11,407.821,
Ian,Garrison,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,4,11,465.31951504912,
Jackson,Calhoun,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,9,11,552.02072742632,
Luke,Broadwell,Road Nationals Day 4,2012-06-23,Men Junior  15-16,24,72,335.82706955079,
Diana,Ramos,Road Nationals Day 3,2012-06-22,Women Junior  15-16,19,27,550.40188792306,
Alex,Poma,Road Nationals Day 3,2012-06-22,Men Junior  10-12,23,29,676.29142857143,
Luke,Broadwell,Road Nationals Day 3,2012-06-22,Men Junior  15-16,23,83,316.20999467214,
Nick,Oestreich,Road Nationals Day 3,2012-06-22,Men Junior  13-14,20,76,426.49151725248,
Mikey,Waine,Road Nationals Day 3,2012-06-22,Men Junior  13-14,30,76,476.93442106957,
Salma,Huque,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,3,26,465.13884188124,
Sophia,Broadwell,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,14,26,579.8423055614,
Annalise,Oestreich,Road Nationals Day 3,2012-06-22,Women Junior  10-12,8,18,646.08246624075,
Annalise,Oestreich,Road Nationals Day 2,2012-06-21,Women Junior  10-12,11,20,695.88737423036,
Alex,Poma,Road Nationals Day 2,2012-06-21,Men Junior  10-12,25,29,668.47440940396,
Sophia,Broadwell,Road Nationals Day 2,2012-06-21,Women Junior  13-14,9,23,550.74500028827,
Salma,Huque,Road Nationals Day 2,2012-06-21,Women Junior  13-14,10,23,559.15487056645,
Luke,Broadwell,Road Nationals Day 2,2012-06-21,Men Junior  15-16,43,83,366.48803174608,
Mikey,Waine,Road Nationals Day 2,2012-06-21,Men Junior  13-14,25,76,453.87103190351,
Nick,Oestreich,Road Nationals Day 2,2012-06-21,Men Junior  13-14,38,76,501.32769179859,
Diana,Ramos,Road Nationals Day 2,2012-06-21,Women Junior  15-16,20,24,557.38507590306,
Nick,Oestreich,Road Nationals Day 1,2012-06-20,Men Junior  13-14,5,84,380.05780327411,
Mikey,Waine,Road Nationals Day 1,2012-06-20,Men Junior  13-14,37,84,477.47845513892,
