First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mondor,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,7,25,379.99391666667,
Daniel,Podratsky,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,14,25,442.91020833333,
Davis,Branyon,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,15,25,451.89825,
Kathleen,Laporte,HHC Rumble @ Roebling - Sunday,2016-08-7,Women Cat 3/4,1,8,456.357,
Loren,Morgan,HHC Rumble @ Roebling - Sunday,2016-08-7,Women Cat 3/4,2,8,473.51025,
Dillon,Swaim,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,5,22,315.25776439537,
Cooper,Hammarlund,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,16,22,405.83591042487,
Tim,Spackman,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,17,22,414.07028733664,
Tim,Spackman,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,4,23,399.74709090909,
Andrew,Hodges,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,19,48,306.76425,
Loren,Morgan,HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,1,14,444.45328571429,
Kathleen,Laporte,HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,1,14,431.00383333333,
Loren,Morgan,HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,2,14,457.90273809524,
Kathleen,Laporte,HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,2,14,,
Dillon,Swaim,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,1,22,304.0365,
Cooper,Hammarlund,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,13,22,370.91304545455,
Tim,Spackman,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,14,28,457.705,
Robert,Loomis,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,19,39,363.43487891937,
Andrew,Hodges,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,17,51,299.7566,
Andrew,Hodges,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,26,58,316.1906091954,
Christine,Grant,Georgia State Time Trial Championship,2016-07-30,Women F CAT 3,1,4,,
Loren,Morgan,Georgia State Time Trial Championship,2016-07-30,Women F CAT 3,2,4,,
Robert,Loomis,Georgia State Time Trial Championship,2016-07-30,Men M CAT 2,1,4,,
Dillon,Swaim,Georgia State Time Trial Championship,2016-07-30,Men M CAT 2,3,4,,
Thomas,Freckmann,Georgia State Time Trial Championship,2016-07-30,Men M CAT 1/2 MERCKX,1,2,,
Andrew,Hodges,Georgia State Time Trial Championship,2016-07-30,Men M CAT 1/2 MERCKX,2,2,,
Cooper,Hammarlund,Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,4,7,383.86,
Davis,Branyon,Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,7,7,409.11064411031,
Danielle,Dohmen,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,3,19,483.12057407407,
Madeline,Pearce,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,10,19,550,
Brock,Mason,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,6,53,279.23071153846,
Will,Eustace,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,7,53,282.11448717949,
Dillon,Swaim,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,17,53,317.16345266272,
Davis,Branyon,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,8,31,386.03194805195,
Daniel,Podratsky,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,25,31,,
Marc,Klokow,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,30,31,,
Loren,Morgan,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,8,10,563.3506,
Madeline,Pearce,Madeira Criterium,2016-06-26,WoMen Cat 3,3,4,,
Madeline,Pearce,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,21,32,487.99338888889,
Madeline,Pearce,Hyde Park Blast Criterium,2016-06-25,Women CAT 3,4,5,,
Will,Eustace,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,4,36,305.6008974359,
Robert,Loomis,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,9,36,329.93044871795,
Dillon,Swaim,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,28,36,422.38274358974,
Jeremy,Spafard,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,29,36,422.38274358974,
Brock,Mason,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,30,36,422.38274358974,
Dylan,Degan,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,34,36,422.38274358974,
Loren,Morgan,Healthy Newton Omnium - RR,2016-06-12,Women W123,7,12,527.01383277778,
Cooper,Hammarlund,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,4,35,350.60435872396,
Daniel,Podratsky,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,5,35,356.17253385417,
Ryan,Crabbe,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,12,35,395.14975976562,
Tim,Spackman,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,13,35,400.71793489583,
Philip,Dewire,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,30,35,485.87826041667,
Aaron,Meyers,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,34,35,512.0814375,
Brock,Mason,Healthy Newton Omnium - TT,2016-06-11,Men P1/2,2,11,243.66853333333,
Dillon,Swaim,Healthy Newton Omnium - TT,2016-06-11,Men P1/2,8,11,339.10073333333,
Loren,Morgan,Healthy Newton Omnium - TT,2016-06-11,Women W123,4,6,509.6461296526,
Cooper,Hammarlund,Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,10,13,446.60308333333,
Daniel,Podratsky,Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,11,13,460.13244444444,
Danielle,Dohmen,Healthy Newton Omnium - Crit,2016-06-11,Women W123,4,8,486.98,
Loren,Morgan,Healthy Newton Omnium - Crit,2016-06-11,Women W123,6,8,545.19933333333,
Tim,Spackman,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,10,30,388.666,
Cooper,Hammarlund,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,11,30,396.017,
Daniel,Podratsky,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,15,30,425.421,
Ryan,Crabbe,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,23,30,447.474,
Philip,Dewire,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,24,30,447.474,
Chad,Hayes,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,12,17,485.81923809524,
Brock,Mason,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,2,32,270.8464,
Dillon,Swaim,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,15,32,359.42493333333,
Jeremy,Spafard,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,21,32,400.30733333333,
John,Strickland,Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,10,14,512.28516666667,
Barbara,Stella,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,10,18,438.69878203552,
Barbara,Stella, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,6,13,424.04380555556,
Barbara,Stella,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,12,14,508.56471428571,
Daniel,Podratsky,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,14,42,379.02863492063,
Tim,Mondor,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,19,42,397.39823809524,
Ryan,Crabbe,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,25,42,419.44176190476,
Brock,Mason,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,1,25,259.47383333333,
Dillon,Swaim,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,15,25,325.28102777778,
Ovirne,Lopez,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,26,42,478.647125,
Kathleen,Laporte,Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,2,17,481.37883200265,
Madeline,Pearce,Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,6,17,535.6096899059,
Dillon,Swaim,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,7,29,328.78371475211,
Daniel,Podratsky,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,15,29,383.32844553269,
Michael,Stella,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,20,29,417.41890227056,
Tim,Mondor,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,22,29,431.0550849657,
Jeremy,Spafard,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,26,29,458.327450356,
Barbara,Stella,Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,5,12,440.675,
Kathleen,Laporte,Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,8,12,493.4225,
Danielle,Dohmen,Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,9,12,511.005,
Loren,Morgan,Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,10,12,528.5875,
Madeline,Pearce,Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,11,12,546.17,
Ariel,Burgess,Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,12,12,563.7525,
John,Strickland,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,11,15,509.29185443641,
Dillon,Swaim,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,8,28,299.3876969697,
Robert,Loomis,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,10,28,311.62384848485,
Jeremy,Spafard,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,20,28,372.80460606061,
Daniel,Podratsky,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,13,29,397.8085,
Marc,Klokow,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,24,29,445.31036363636,
Ryan,Crabbe,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,27,29,,
Barbara,Stella,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,3,10,436.5762,
Loren,Morgan,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,4,10,459.0158,
Danielle,Dohmen,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,5,10,481.4554,
Kathleen,Laporte,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,7,10,526.3346,
Ariel,Burgess,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,9,10,571.2138,
Ryan,Crabbe,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,19,28,403.7366744059,
Kathleen,Laporte,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,5,30,427.09173333333,
Danielle,Dohmen,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,15,30,519.53106666667,
Loren,Morgan,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,18,30,547.26286666667,
Ariel,Burgess,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,29,30,648.94613333333,
Brock,Mason,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,39,123,248.3467227459,
Dillon,Swaim,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,5,69,319.76308823529,
Andrew,Hodges,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,38,69,384.57169117647,
Michael,Stella,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,42,69,392.42727941176,
Tim,Spackman,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,48,69,404.21066176471,
Timothy,Mondor,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,52,69,412.06625,
Daniel,Podratsky,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,56,69,419.92183823529,
Ryan,Crabbe,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,30,30,,
James,Himstedt,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,8,37,395.10116432118,
Chad,Hayes,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,8,37,374.30629533538,
Kathleen,Laporte,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,50,66,466.44054545455,
Barbra,Stella,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,51,66,470.08745454545,
Madeline,Pearce,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,64,66,517.49727272727,
Tim,Spackman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,34,49,394.16373719425,
Andrew,Hodges,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,100,122,343.07405949928,
Tim,Spackman,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,20,21,,
Tim,Spackman,Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,14,27,429.06,
Tim,Spackman,Velobrew-AV Homes Crit Series,2016-04-24,Cat 1/2/3,6,12,437.69466666667,
Brock,Mason,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,6,38,280.71138541667,
Brock,Mason,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,29,35,343.79745588235,
Madeline,Pearce,Downtown Albany Race Weekend - Criterium,2016-04-23,Women PRO/1/2/3,3,3,,
Madeline,Pearce,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,5,16,472.65985245892,
Loren,Morgan,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,6,16,483.37419057365,
Danielle,Dohmen,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,12,16,542.89829121105,
Tim,Spackman,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,10,29,363.07529761905,
Tim,Spackman,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,10,29,363.07529761905,
Brock,Mason,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,96,102,363.86457546218,
Brock,Mason,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,71,87,356.87949404762,
Thomas,Freckmann,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,34,46,350.60627380952,
Danielle,Dohmen,Sunshine GP-Pinellas Park,2016-03-20,Women  3,7,10,540.14396666667,
Cooper,Hammarlund,Union City Mayor's Race - RR,2016-03-20,Men CAT 3,1,12,314.63033333333,
Will,Eustace,Union City Mayor's Race - RR,2016-03-20,Men CAT 3,5,12,366.29344444444,
Brock,Mason,Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,3,21,283.91226666667,
Ovirne,Lopez,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,47,59,493.90846237593,
Larry,Waters,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,4,33,303.21271010162,
Brock,Mason,Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,4,18,271.33855555556,
Larry,Waters,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,8,19,339.59883101852,
Danielle,Dohmen,Sunshine GP - Tampa Criterium,2016-03-19,Women  3,3,7,471.919,
Dillon,Swaim,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,9,25,278.02331818182,
Brock,Mason,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,15,25,326.97668181818,
Barbara,Stella,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women  3,1,4,,
Madeline,Pearce,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women  3,3,4,,
Loren,Morgan,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women  3,4,4,,
Tim,Mondor,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,3,10,373.52533333333,
Daniel,Podratsky,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,5,10,406.93466666667,
Ryan,Crabbe,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,19,20,439.2980625,
Andrew,Hodges,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,11,28,321.32868253968,
Dillon,Swaim,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,9,19,317.69,
Barbara,Stella,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,1,6,459.012,
Madeline,Pearce,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,2,6,484.31966666667,
Loren,Morgan,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,3,6,509.62733333333,
Ariel,Burgess,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,5,6,560.24266666667,
Cooper,Hammarlund,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,1,20,337.464,
Daniel,Podratsky,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,9,20,453.356,
Tim,Mondor,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,11,20,482.329,
Andrew,Hodges,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,14,29,374.27179393939,
Barbara,Stella,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,2,21,426.64316435659,
Christine,Grant,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,4,21,445.79111486249,
Madeline,Pearce,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,6,21,464.9390653684,
Kathleen,Laporte,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,7,21,474.51304062135,
Loren,Morgan,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,14,21,541.530867392,
Michele,Gillman,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,16,21,560.6788178979,
Ariel,Burgess,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,21,21,618.12266941561,
Will,Eustace,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,3,33,344.93179959351,
Cooper,Hammarlund,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,9,33,386.6516335616,
Tim,Mondor,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,11,33,400.55824488429,
Aaron,Meyers,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,18,33,449.23138451373,
Tim,Spackman,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,19,33,456.18469017508,
Ryan,Crabbe,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,21,33,477.04460715913,
Philip,Dewire,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,25,33,477.04460715913,
Daniel,Podratsky,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,29,33,477.04460715913,
Dan,Raatjes,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,12,38,480.33647861281,
Timothy,Fisher,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,23,38,552.43605703251,
James,Himstedt,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,25,38,510.62177936589,
Chad,Hayes,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,28,38,527.20891564258,
Barbara,Stella,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,2,21,431.99377287943,
Christine,Grant,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,5,21,459.74418191962,
Kathleen,Laporte,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,7,21,478.24445461308,
Madeline,Pearce,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,9,21,496.74472730654,
Loren,Morgan,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,14,21,542.99540904019,
Michele,Gillman,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,16,21,561.49568173365,
Ariel,Burgess,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,21,21,616.99649981403,
Cooper,Hammarlund,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,3,31,351.53064816358,
Tim,Mondor,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,7,31,382.99282408179,
Will,Eustace,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,10,31,406.58945602045,
Aaron,Meyers,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,16,31,453.78271989776,
Tim,Spackman,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,17,31,461.64826387732,
Ryan,Crabbe,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,21,31,500.97598377508,
Daniel,Podratsky,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,24,31,500.97598377508,
Philip,Dewire,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,26,31,500.97598377508,
Dan,Raatjes,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,7,36,453.81390904633,
Timothy,Fisher,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,24,36,551.95935232288,
James,Himstedt,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,27,38,518.88494122116,
Chad,Hayes,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,29,38,527.01109159906,
Kellee,Melneciuc,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,11,17,599.85516150923,
Kathleen,Laporte,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,5,23,465.18476363636,
Christine,Grant,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,7,23,478.22167676768,
Loren,Morgan,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,14,23,523.85087272727,
Madeline,Pearce,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,15,23,530.36932929293,
Barbara,Stella,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,16,23,543.40624242424,
Michele,Gillman,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,18,23,560.86639393939,
Ariel,Burgess,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,21,23,585.31060606061,
Tim,Mondor,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,10,34,391.92383040365,
Will,Eustace,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,14,34,410.03582910156,
Cooper,Hammarlund,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,15,34,414.56382877604,
Daniel,Podratsky,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,18,34,423.619828125,
Aaron,Meyers,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,23,34,442.2493125,
Tim,Spackman,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,25,34,450.52908333333,
Philip,Dewire,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,29,34,462.94873958333,
Ryan,Crabbe,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,30,34,471.22851041667,
Dan,Raatjes,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,15,39,479.55490142333,
Timothy,Fisher,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,25,39,512.267059146,
James,Himstedt,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,13,37,434.83614972176,
Chad,Hayes,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,25,37,483.29744896444,
Christine,Grant,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,2,22,430.20617071302,
Barbara,Stella,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,3,22,438.54210167557,
Madeline,Pearce,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,4,22,446.87803263812,
Kathleen,Laporte,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,6,22,463.54989456322,
Michele,Gillman,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,17,22,555.24513515127,
Loren,Morgan,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,19,22,571.91699707637,
Ariel,Burgess,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,21,22,588.58885900147,
Cooper,Hammarlund,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,10,34,360.32157975128,
Tim,Mondor,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,11,34,363.95413913524,
Philip,Dewire,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,18,34,389.38205482298,
Tim,Spackman,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,20,34,396.64717359091,
Aaron,Meyers,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,26,34,418.44252989468,
Daniel,Podratsky,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,27,34,422.07508927865,
Ryan,Crabbe,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,32,34,440.23788619846,
Dan,Raatjes,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,15,40,471.53078468466,
Timothy,Fisher,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,23,40,509.48973843845,
James,Himstedt,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,3,38,380.11853438408,
Chad,Hayes,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,22,38,468.81306580886,
