First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Shelden,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,9,52,235.82760619912,
Benjamin,Wolfe,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,10,52,239.36833524623,
Jacob,Rathe,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,13,52,257.39386494061,
Keegan,Swirbul,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,37,52,322.57546785333,
Michael ,Sheehan,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,41,52,322.57546785333,
Joshua,Berry,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,3,69,246.1872329932,
Jacob,Rathe,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,8,69,257.13531547619,
Jordan,Cheyne,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,26,69,287.78994642857,
Benjamin,Wolfe,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,40,69,318.11846428571,
Taylor,Shelden,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,43,69,327.90185714286,
Michael ,Sheehan,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,54,69,343.55528571429,
Keegan,Swirbul,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,55,69,343.55528571429,
Angus,Morton,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,58,69,353.33867857143,
Jordan,Cheyne,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,3,83,174.04856525313,
Taylor,Shelden,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,10,83,189.0970279,
Angus,Morton,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,15,83,199.84592979063,
Jacob,Rathe,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,20,83,210.59483168125,
Benjamin,Wolfe,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,25,83,221.34373357188,
Keegan,Swirbul,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,28,83,227.79307470625,
Michael ,Sheehan,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,30,83,232.0926354625,
Joshua,Berry,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,35,83,242.84153735313,
Michael ,Sheehan,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,3,61,263.52360989713,
Michael ,Sheehan,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,6,56,293.82943859649,
Michael ,Sheehan,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,3,61,199.53460037684,
Michael ,Sheehan,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,3,60,247.80589285714,
Michael ,Sheehan,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,1,34,231.404,
Sean,Bennett,Chico Stage Race - GC,2017-02-26,Men Pro-1,11,66,248.50718851429,
Jacob,Rathe,Chico Stage Race - GC,2017-02-26,Men Pro-1,22,66,277.60186713743,
Sean,Bennett,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,18,81,206.83815797887,
Jacob,Rathe,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,45,81,278.73332065119,
Jacob,Rathe,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,37,81,300.58097255892,
Sean,Bennett,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,39,81,300.58097255892,
Benjamin,Wolfe,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,1,41,235.824,
Benjamin,Wolfe,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,4,45,265.94545454545,
Jacob,Rathe,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,9,86,233.67383925439,
Sean,Bennett,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,24,86,278.34634791667,
Sean,Bennett,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,6,88,229.38656818182,
Jacob,Rathe,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,12,88,247.01198809524,
Joshua,Berry,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,31,57,315.76324733092,
Joshua,Berry,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,7,58,239.91056178161,
Benjamin,Wolfe,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,5,45,254.37408823529,
Joshua,Berry,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,23,63,285.66717741935,
Benjamin,Wolfe,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,4,59,248.25147916667,
Joshua,Berry,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,47,71,281.60074285714,
Benjamin,Wolfe,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,34,67,363.86014492754,
Benjamin,Wolfe,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,1,35,259.89316666667,
Benjamin,Wolfe,Mayors Cup Boston,2016-09-17,MEN PRO/1,49,71,314.83924242424,
Benjamin,Wolfe,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,2,74,245.7672962963,
Christopher,Putt,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,5,33,274.30398148148,
Lachlan,Morton,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,2,118,186.4152315079,
Taylor,Shelden,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,7,118,193.50750568496,
Alexander,Braico,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,43,118,244.57187975983,
Angus,Morton,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,45,118,247.40878943066,
Jacob,Rathe,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,50,118,254.50106360773,
Joshua,Berry,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,60,118,268.68561196186,
Ulises,Castillo,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,79,118,295.63625383471,
Lachlan,Morton,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,5,141,184.62803672316,
Ulises,Castillo,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,10,141,192.67412429379,
Taylor,Shelden,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,16,141,202.32942937853,
Alexander,Braico,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,41,141,242.55986723164,
Jacob,Rathe,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,44,141,247.38751977401,
Joshua,Berry,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,62,141,277.15804378531,
Angus,Morton,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,106,141,347.15900564972,
Jordan,Chenye,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,124,141,369.68805084746,
Ulises,Castillo,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,4,143,191.80919248826,
Joshua,Berry,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,23,143,260.20320422535,
Alexander,Braico,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,24,143,260.20320422535,
Taylor,Shelden,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,27,143,260.20320422535,
Lachlan,Morton,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,67,143,260.20320422535,
Angus,Morton,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,74,143,260.20320422535,
Jacob,Rathe,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,127,143,350.53491784038,
Jordan,Chenye,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,128,143,351.82537089202,
Lachlan,Morton,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,1,177,179.63616666667,
Jacob,Rathe,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,2,177,180.93334246575,
Taylor,Shelden,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,18,177,202.72589589041,
Jordan,Chenye,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,21,177,208.17403424658,
Angus,Morton,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,22,177,208.17403424658,
Joshua,Berry,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,67,177,267.84412100457,
Alexander,Braico,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,101,177,303.51645547945,
Ulises,Castillo,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,145,177,366.42948173516,
Lachlan,Morton,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,6,177,156.95376136364,
Taylor,Shelden,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,11,177,161.40052272727,
Angus,Morton,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,16,177,165.84728409091,
Jordan,Chenye,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,18,177,167.62598863636,
Ulises,Castillo,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,43,177,189.85979545455,
Jacob,Rathe,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,48,177,194.30655681818,
Alexander,Braico,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,71,177,214.76165909091,
Joshua,Berry,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,80,177,222.76582954545,
Taylor,Shelden,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,2,188,181.47548689139,
Angus,Morton,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,6,188,185.9541011236,
Lachlan,Morton,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,8,188,188.1934082397,
Jordan,Chenye,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,34,188,216.74457397004,
Alexander,Braico,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,35,188,218.42405430712,
Ulises,Castillo,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,42,188,224.02232209738,
Joshua,Berry,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,95,188,295.68014981273,
Jacob,Rathe,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,114,188,309.67581928839,
Benjamin,Wolfe,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,4,145,138.59993055556,
Benjamin,Wolfe,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,6,53,279.07871428571,
Michael ,Sheehan,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,6,104,219.52557692308,
Jacob,Rathe,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,5,111,190.38739090909,
Taylor,Sheldon,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,16,111,200.03775757576,
Angus,Morton,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,23,111,207.49485909091,
Joshua,Berry,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,34,111,214.95196060606,
Alexandr,Braico,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,87,111,264.95840606061,
Christopher,Putt,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,104,111,278.55665,
Jacob,Rathe,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,6,122,194.98377192982,
Taylor,Sheldon,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,25,122,242.41923245614,
Joshua,Berry,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,35,122,266.74510964912,
Alexandr,Braico,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,76,122,280.12434210526,
Benjamin,Wolfe,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,78,122,280.12434210526,
Michael ,Sheehan,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,92,122,280.12434210526,
Christopher,Putt,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,116,122,280.12434210526,
Taylor,Shelden,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,10,76,202.72104166667,
Jacob,Rathe,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,17,76,224.32527777778,
Joshua,Berry,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,28,76,255.18847222222,
Christopher,Putt,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,56,76,255.18847222222,
Michael ,Sheehan,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,62,76,255.18847222222,
Benjamin,Wolfe,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,73,76,255.18847222222,
Benjamin,Wolfe,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,7,18,170.37593437305,
Taylor,Shelden,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,12,18,195.03609844043,
Lachlan,Morton,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,1,92,146.56311596692,
Jordan,Chenye,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,45,92,227.45210771839,
Taylor,Shelden,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,59,92,253.18951418476,
Angus,Morton,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,64,92,262.38144506561,
Christopher,Putt,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,75,92,282.60369300348,
Lachlan,Morton,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,6,159,142.87992982456,
Jordan,Chenye,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,40,159,211.74305263158,
Angus,Morton,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,58,159,247.18730701754,
Taylor,Shelden,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,67,159,263.39039473684,
Christopher,Putt,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,73,159,284.65694736842,
Jacob,Rathe,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,102,159,,
Benjamin,Wolfe,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,103,159,,
Michael ,Sheehan,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,104,159,,
Lachlan,Morton,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,25,169,239.92417809944,
Jacob,Rathe,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,55,169,239.92417809944,
Taylor,Shelden,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,118,169,305.77084830229,
Jordan,Chenye,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,121,169,311.47410320175,
Christopher,Putt,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,122,169,311.47410320175,
Benjamin,Wolfe,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,125,169,311.47410320175,
Michael ,Sheehan,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,140,169,327.54691246387,
Angus,Morton,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,145,169,333.25016736333,
Lachlan,Morton,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,8,176,170.35180769638,
Taylor,Shelden,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,18,176,177.2472123082,
Jordan,Chenye,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,30,176,185.52169784238,
Benjamin,Wolfe,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,44,176,195.17526429892,
Angus,Morton,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,55,176,202.76020937192,
Michael ,Sheehan,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,72,176,214.48239721201,
Jacob,Rathe,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,110,176,240.68493473691,
Christopher,Putt,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,117,176,245.51171796518,
Lachlan,Morton,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,4,176,188.45699186992,
Taylor,Shelden,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,55,176,232.97418699187,
Jordan,Chenye,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,58,176,235.59284552846,
Angus,Morton,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,59,176,236.90217479675,
Jacob,Rathe,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,60,176,236.90217479675,
Benjamin,Wolfe,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,108,176,279.23715447154,
Michael ,Sheehan,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,132,176,297.56776422764,
Christopher,Putt,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,140,176,310.66105691057,
Lachlan,Morton,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,1,178,155.7795,
Angus,Morton,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,68,178,239.90222093023,
Jordan,Chenye,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,69,178,239.90222093023,
Taylor,Shelden,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,70,178,239.90222093023,
Christopher,Putt,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,73,178,244.23206686047,
Jacob,Rathe,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,91,178,267.11839534884,
Benjamin,Wolfe,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,108,178,285.05632848837,
Michael ,Sheehan,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,135,178,321.55074418605,
Benjamin,Wolfe,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,1,44,252.2545,
Jacob,Rathe,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,1,80,221.43886116656,
Jacob,Rathe,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,11,72,263.62426973718,
Jacob,Rathe,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,14,76,273.43353281853,
Jacob,Rathe,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,1,78,242.11683333333,
Jacob,Rathe,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,7,78,196.23032051282,
Taylor,Shelden,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,7,108,195.07592865055,
Lachlan,Morton,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,10,108,198.73246878586,
Jordan,Cheyne,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,22,108,213.35862932711,
Jacob,Rathe,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,28,108,220.67170959773,
Angus,Morton,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,47,108,243.82979712137,
Benjamin,Wolfe,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,55,108,253.58057081554,
Michael ,Sheehan,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,68,108,269.42557806855,
Christopher,Putt,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,98,108,305.99097942167,
Taylor,Shelden,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,15,190,207.70669298246,
Jacob,Rathe,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,38,190,233.55410087719,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,55,190,233.55410087719,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,57,190,233.55410087719,
Lachlan,Morton,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,63,190,233.55410087719,
Angus,Morton,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,66,190,255.57226315789,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,69,190,258.92285307018,
Christopher,Putt,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,106,190,294.82203070175,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,10,158,220.86129958531,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,78,158,257.99858490827,
Taylor,Shelden,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,82,158,257.99858490827,
Angus,Morton,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,92,158,257.99858490827,
Jacob,Rathe,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,93,158,257.99858490827,
Christopher,Putt,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,96,158,257.99858490827,
Lachlan,Morton,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Lachlan,Morton,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,9,158,160.6699494859,
Angus,Morton,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,17,158,167.33689897181,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,26,158,174.83721714345,
Jordan,Chenye,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,33,158,180.67079794361,
Jacob,Rathe,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,46,158,191.5045908582,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,47,158,192.33795954394,
Taylor,Shelden,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,62,158,204.83848983001,
Christopher,Putt,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,143,158,272.34135337477,
Lachlan,Morton,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,2,177,188.20193670886,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,27,177,209.47087763713,
Jacob,Rathe,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,34,177,219.62196308017,
Taylor,Shelden,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,35,177,219.62196308017,
Angus,Morton,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,57,177,239.92413396624,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,83,177,266.99369514768,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,121,177,297.93033649789,
Christopher,Putt,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,134,177,317.26573734177,
Jacob,Rathe,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,4,192,153.20122097378,
Lachlan,Morton,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,8,192,158.50907116105,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,25,192,181.73091573034,
Taylor,Shelden,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,29,192,181.73091573034,
Christopher,Putt,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,51,192,214.90497940075,
Angus,Morton,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,61,192,227.51112359551,
Michael,Sheehan,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,68,192,235.4728988764,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,90,192,267.32,
Morton,Lachlan,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,15,91,230.34350082076,
Jacob,Rathe,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,21,91,237.99278490288,
Angus,Morton,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,33,91,253.29135306711,
Benjamin,Wolfe,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,51,91,276.23920531347,
Michael ,Sheehan,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,61,91,288.988012117,
Jacob,Rathe,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,24,100,255.27996498387,
Morton,Lachlan,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,50,100,278.47626313105,
Angus,Morton,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,61,100,297.4550525242,
Michael ,Sheehan,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,62,100,297.4550525242,
Benjamin,Wolfe,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,64,100,297.4550525242,
Jacob,Rathe,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,3,142,219.50373087789,
Lachlan,Morton,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,47,142,251.88317166754,
Angus,Morton,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,52,142,268.97585368689,
Benjamin,Wolfe,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,54,142,273.24902419173,
Michael ,Sheehan,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,61,142,280.1929262621,
Christopher,Putt,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,104,142,325.06121656292,
Jordan,Cheyne,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,123,142,325.06121656292,
