Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt Pro/Cat 1,DNF,118481,David,Williams,ASTELLAS CYCLING TEAM,,225765,,,
Men Prt Pro/Cat 1,131,50326,Evan,Hartig,CREDITE VELO TREK,,219225,,,
Men Prt Pro/Cat 1,132,19371,Rudyard,Peterson,CREDITE VELO TREK,,215610,,,
Men Prt Pro/Cat 1,DNF,45508,Colin,Strickland,ELBOWZ RACING,,338708,,,
Men Prt Pro/Cat 1,133,5860,Cooper,Willsey,CCB RACING,,283705,,,
Men Prt Pro/Cat 1,DNF,35195,Daniel,Lam,BISSELL ABG GIANT,,239504,,,
Men Prt Pro/Cat 1,134,61523,John,Leach,BISSELL ABG GIANT,,337826,,,
Men Prt Pro/Cat 1,135,32502,Thomas,Revard,BISSELL ABG GIANT,,318688,,,
Men Prt Pro/Cat 1,136,53078,Brad,Neagos,BISSELL ABG GIANT,,372580,,,
Men Prt Pro/Cat 1,137,83391,Quentin,Valognes,TEAM NOVO NORDISK DEVELOPMENT,,470711,,,
Men Prt Pro/Cat 1,DNF,122595,Reid,Mcclure,TEAM NOVO NORDISK DEVELOPMENT,,470720,,,
Men Prt Pro/Cat 1,DNF,15908,Ian,Moore,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,,297697,,,
Men Prt Pro/Cat 1,138,83393,Ulugbek,Saidov,TEAM NOVO NORDISK DEVELOPMENT,,472550,,,
Men Prt Pro/Cat 1,139,132688,Sam,Brand,TEAM NOVO NORDISK DEVELOPMENT,,502145,,,
Men Prt Pro/Cat 1,DNF,6447,David,Boily,GARNEAU QUEBECOR,,,,,
Men Prt Pro/Cat 1,140,121190,Francisco,Carratala,TEAM NOVO NORDISK DEVELOPMENT,,480073,,,
Men Prt Pro/Cat 1,141,49800,Grant,Koontz,TEAM ARAPAHOE RESOURCES,,319214,,,
Men Prt Pro/Cat 1,142,47749,Corey,Davis,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,,336388,,,
Men Prt Pro/Cat 1,DNF,17205,Hilton,Clarke,CYLANCE-INCYCLE P/B CANNONDALE,,187710,,,
Men Prt Pro/Cat 1,143,87125,Laurent,Gervais,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,,466697,,,
Men Prt Pro/Cat 1,144,135711,Darcy,Woolley,GARNEAU QUEBECOR,,,,,
Men Prt Pro/Cat 1,DNF,122279,Diego,Sandoval,CYLANCE-INCYCLE P/B CANNONDALE,,474447,304.67,355.27372727273,
Men Prt Pro/Cat 1,145,16693,Samuel,Cerruti,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,,233607,,,
Men Prt Pro/Cat 1,DNF,21239,Cory,Williams,CYLANCE-INCYCLE P/B CANNONDALE,,,303.21,355.27372727273,
Men Prt Pro/Cat 1,146,15860,William,Myers,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,,306325,,,
Women Prt Pro/Cat 1/2,1,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,0:53:59,288678,284.11,249.47216666667,
Women Prt Pro/Cat 1/2,2,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,0:54:04,207432,279.11,252.55524761905,
Women Prt Pro/Cat 1/2,3,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,0:54:04,300089,317.27,255.63832857143,
Women Prt Pro/Cat 1/2,4,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,0:54:04,301155,360.01,258.72140952381,
Women Prt Pro/Cat 1/2,5,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,0:54:04,170980,269.89,261.80449047619,
Women Prt Pro/Cat 1/2,6,32651,Heather,Fischer,Rally Cycling*,0:54:04,308334,310.14,264.88757142857,
Women Prt Pro/Cat 1/2,7,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling*,0:54:04,354752,344.35,267.97065238095,
Women Prt Pro/Cat 1/2,8,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,0:54:04,353542,305.36,271.05373333333,
Women Prt Pro/Cat 1/2,9,2852,Emma,White,Rally Cycling*,0:54:04,275988,309.74,274.13681428571,
Women Prt Pro/Cat 1/2,10,134628,Emily,Collins,Team TIBCO-Silicon Valley Bank*,0:54:04,503716,350,277.2198952381,
Women Prt Pro/Cat 1/2,11,123808,Emma,Grant,COLAVITA | BIANCHI,0:54:08,379338,355.25,280.30297619048,
Women Prt Pro/Cat 1/2,12,29474,Nina,Laughlin,VISIT DALLAS DNA PRO CYCLING,0:54:08,338822,397.95,283.38605714286,
Women Prt Pro/Cat 1/2,13,31549,Sara,Tussey,VISIT DALLAS DNA PRO CYCLING,0:54:08,185224,389.34,286.46913809524,
Women Prt Pro/Cat 1/2,14,25105,Anna,Sanders,VISIT DALLAS DNA PRO CYCLING,0:54:08,279796,383.98,289.55221904762,
Women Prt Pro/Cat 1/2,15,16215,Starla,Teddergreen,ASAHI MUUR ZERO,0:54:08,202033,361.05,292.6353,
Women Prt Pro/Cat 1/2,16,66926,Jamie,Gilgen,VISIT DALLAS DNA PRO CYCLING,0:54:08,411833,344.83,295.71838095238,
Women Prt Pro/Cat 1/2,17,1102,Lenore,Pipes,ORTHOCAROLINA WINSTON,0:54:08,273047,353.27,298.80146190476,
Women Prt Pro/Cat 1/2,18,99132,Jessenia,Meneses,WEBER SHIMANO LADIES POWER,0:54:08,,319.8275,301.88454285714,
Women Prt Pro/Cat 1/2,19,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,0:54:08,466939,336.71,304.96762380952,
Women Prt Pro/Cat 1/2,20,75807,Kate,Sherwin,SUN AND SKI WOMEN ELITE TEAM,0:54:08,161129,310.61,308.0507047619,
Women Prt Pro/Cat 1/2,21,130341,Eri,Yonamine,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,0:54:08,503707,313.49309152619,314.21686666667,
Women Prt Pro/Cat 1/2,22,38255,Lindsay,Bayer,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,0:54:08,267768,324.13,314.21686666667,
Women Prt Pro/Cat 1/2,23,83769,Lauretta,Hanson,COLAVITA | BIANCHI,0:54:08,432214,291.62,314.21686666667,
Women Prt Pro/Cat 1/2,24,102132,Rocio,Parrado,WEBER SHIMANO LADIES POWER,0:54:13,440632,349.09,335.79843333333,
Women Prt Pro/Cat 1/2,25,10738,Jessica,Cutler,COLAVITA | BIANCHI,0:54:13,158992,382,335.79843333333,
Women Prt Pro/Cat 1/2,26,135713,Ting,Ying huang,CHINISE TAIPEI CYCLING TEAM,0:54:13,,350,335.79843333333,
Women Prt Pro/Cat 1/2,27,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,0:54:13,384315,465.12,335.79843333333,
Women Prt Pro/Cat 1/2,28,81300,Lindsey,Ryder,CANYON ELITE,0:54:13,405608,412.99,335.79843333333,
Women Prt Pro/Cat 1/2,29,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,0:54:13,406658,297.03,335.79843333333,
Women Prt Pro/Cat 1/2,30,119424,Iris,Slappendel,UnitedHealthcare Pro Cycling*,0:54:13,477763,332.35911916326,335.79843333333,
Women Prt Pro/Cat 1/2,31,72199,Irena,Ossola,CANYON ELITE,0:54:13,392698,358.57,335.79843333333,
Women Prt Pro/Cat 1/2,32,122119,Amber,Pierce,CHICAGO WOMENS ELITE CYCLING,0:54:13,206044,387.83579530203,335.79843333333,
Women Prt Pro/Cat 1/2,33,72780,Flora,Yan,SUN AND SKI WOMEN ELITE TEAM,0:54:13,379241,429.32,335.79843333333,
Women Prt Pro/Cat 1/2,34,98719,Katherine,Maine,MIXED RALLY CYCLING,0:54:13,502931,386.22,335.79843333333,
Women Prt Pro/Cat 1/2,35,116708,Katie,Donovan,COLAVITA | BIANCHI,0:54:20,,309.78977850995,360.46308095238,
Women Prt Pro/Cat 1/2,36,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,0:54:20,,313.03,360.46308095238,
Women Prt Pro/Cat 1/2,37,24454,Whitney,Allison,COLAVITA | BIANCHI,0:54:20,252835,415.28,360.46308095238,
Women Prt Pro/Cat 1/2,38,17502,Elizabeth,Newell,COLAVITA | BIANCHI,0:54:20,252152,391.47,360.46308095238,
Women Prt Pro/Cat 1/2,39,119441,Annie,Ewart,UnitedHealthcare Pro Cycling*,0:54:20,459583,416.2536842665,360.46308095238,
Women Prt Pro/Cat 1/2,40,118023,Gillian,Ellsay,MIXED RALLY CYCLING,0:54:24,434214,431.5,369.71232380952,
Women Prt Pro/Cat 1/2,41,16945,Julie,Kuliecza,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,0:54:30,,350,372.7954047619,
Women Prt Pro/Cat 1/2,42,97274,Ellen,Watters,THE CYCLERY - OPUS,0:54:43,,374.13,375.87848571429,
Women Prt Pro/Cat 1/2,43,74763,Allison,Linnell,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,0:54:48,366192,394.23,378.96156666667,
Women Prt Pro/Cat 1/2,44,45789,Mandy,Heintz,VISIT DALLAS DNA PRO CYCLING,0:54:57,355078,376.57,382.04464761905,
Women Prt Pro/Cat 1/2,45,8551,Amanda,Miller,VISIT DALLAS DNA PRO CYCLING,0:55:07,228513,350.27,386.66926904762,
Women Prt Pro/Cat 1/2,46,19586,Lauren,Hall,Team TIBCO-Silicon Valley Bank*,0:55:07,262479,291.09,386.66926904762,
Women Prt Pro/Cat 1/2,47,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,0:55:52,103456,348.92,391.29389047619,
Women Prt Pro/Cat 1/2,48,130078,Rachel,Langdon,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,0:55:57,457092,418.99,399.00159285714,
Women Prt Pro/Cat 1/2,49,118021,Justine,Clift,THE CYCLERY - OPUS,0:55:57,405729,354.17,399.00159285714,
Women Prt Pro/Cat 1/2,50,48844,Nicole,Mertz,CHICAGO WOMENS ELITE CYCLING,0:55:57,367685,379,399.00159285714,
Women Prt Pro/Cat 1/2,51,98717,Catherine,Ouellette,MIXED RALLY CYCLING,0:55:57,466699,420.81,399.00159285714,
Women Prt Pro/Cat 1/2,52,27216,Daphne,Karagianis,CHICAGO WOMENS ELITE CYCLING,0:56:00,291446,357.38,423.66624047619,
Women Prt Pro/Cat 1/2,53,125191,Kathryn,Buss,ORTHOCAROLINA WINSTON,0:56:00,297862,432.7,423.66624047619,
Women Prt Pro/Cat 1/2,54,135714,Katerine,Priviley,WEBER SHIMANO LADIES POWER,0:56:00,,350,423.66624047619,
Women Prt Pro/Cat 1/2,55,98551,Cheryl,Clark,Team TIBCO-Silicon Valley Bank*,0:56:00,459329,450.73,423.66624047619,
Women Prt Pro/Cat 1/2,56,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,0:56:00,360232,403.21,423.66624047619,
Women Prt Pro/Cat 1/2,57,132915,Hayley,Simmonds,UnitedHealthcare Pro Cycling*,0:56:00,502989,350,423.66624047619,
Women Prt Pro/Cat 1/2,58,134602,Tsubasa,Makise,ASAHI MUUR ZERO,0:56:00,,350,423.66624047619,
Women Prt Pro/Cat 1/2,59,75310,Melanie,Beale,CANYON ELITE,0:56:00,395130,408.79,423.66624047619,
Women Prt Pro/Cat 1/2,60,22382,Cari,Higgins,UnitedHealthcare Pro Cycling*,0:56:00,225441,327.34,423.66624047619,
Women Prt Pro/Cat 1/2,61,51552,Breanne,Nalder,VISIT DALLAS DNA PRO CYCLING,0:56:00,263791,433.19,423.66624047619,
Women Prt Pro/Cat 1/2,62,134607,Maria,Fadiga,WEBER SHIMANO LADIES POWER,0:56:00,,350,423.66624047619,
Women Prt Pro/Cat 1/2,63,57285,Andrea,Buttine,SUN AND SKI WOMEN ELITE TEAM,0:56:00,,424.3,423.66624047619,
Women Prt Pro/Cat 1/2,64,121007,Alizee,Brien,Team TIBCO-Silicon Valley Bank*,0:56:17,472995,381.12130266549,443.70626666667,
Women Prt Pro/Cat 1/2,65,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,1:01:25,484160,339.73,463.74629285714,
Women Prt Pro/Cat 1/2,DNF,124432,Miriam,Brouwer,THE CYCLERY - OPUS,,,,,
Women Prt Pro/Cat 1/2,71,125484,Emily,Flynn,THE CYCLERY - OPUS,,448356,,,
Women Prt Pro/Cat 1/2,DNF,89793,Hanna,Muegge,MIXED RALLY CYCLING,,420158,,,
Women Prt Pro/Cat 1/2,72,9002,Maureen,Mcauliffe,CANYON ELITE,,312668,,,
Women Prt Pro/Cat 1/2,DNF,134608,Luciene,Ferreira da silva,WEBER SHIMANO LADIES POWER,,,350,471.4539952381,
Women Prt Pro/Cat 1/2,73,36936,Jannette,Rho,CHICAGO WOMENS ELITE CYCLING,,288738,,,
Women Prt Pro/Cat 1/2,DNF,90467,Kimberly,Lucie,CANYON ELITE,,394701,385.43,471.4539952381,
Women Prt Pro/Cat 1/2,74,48458,Jenny,Park,SUN AND SKI WOMEN ELITE TEAM,,188342,,,
Women Prt Pro/Cat 1/2,75,32565,Briana,Kovac,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,,200504,,,
Women Prt Pro/Cat 1/2,DNF,116809,Cathryn,Josefina merla-watson,SUN AND SKI WOMEN ELITE TEAM,,204807,435.79,471.4539952381,
Women Prt Pro/Cat 1/2,76,94893,Amy,Floyd,ORTHOCAROLINA WINSTON,,311037,,,
