Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,17,6680,Nicholas,Chevalley,Gateway Harley-Davidson,,283503,248.18,209.91547368421,
Men Pro/Cat 1/2  ,18,24294,Craig,Magee,Natural Grocers p/b XP Companies,,309830,214.99,214.12364912281,
Men Pro/Cat 1/2  ,19,25780,Tyler,Jewell,Metro Volkswagen Cycling Team,,168914,176.92,218.3318245614,
Men Pro/Cat 1/2  ,20,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,229.25,222.54,
Men Pro/Cat 1/2  ,21,24409,William,Zellmer,Gateway Harley-Davidson,,225407,205.03,226.7481754386,
Men Pro/Cat 1/2  ,22,32597,David,Carpenter,rasmussen bike shop,,292419,224.28,230.95635087719,
Men Pro/Cat 1/2  ,23,37226,Kent,Woermann,Tradewind Energy Cycling Team,,278173,252.69,235.16452631579,
Men Pro/Cat 1/2  ,24,48739,Alex,Grman,Gateway Harley-Davidson,,261865,241.59,239.37270175439,
Men Pro/Cat 1/2  ,25,44757,Jason,Knight,Mercy Cycling Team,,174449,319.18,243.58087719298,
Men Pro/Cat 1/2  ,26,22805,Dylan,Jones,Mercy Cycling Team,,233563,247.55,247.78905263158,
Men Pro/Cat 1/2  ,27,44479,Adam,Mills,Mercy Elite Cycling Team,,102467,231.49,251.99722807018,
Men Pro/Cat 1/2  ,28,24291,Levi,Baker,Tyson Racing,,233873,246.58,256.20540350877,
Men Pro/Cat 1/2  ,29,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,320.47,260.41357894737,
Men Pro/Cat 1/2  ,30,6651,Cody,Stephenson,Rams Cycling Team,,146653,296.7173903712,264.62175438596,
Men Pro/Cat 1/2  ,31,37229,Michael,Bruzina,Dogfish Racing Team,,282794,262.55,268.82992982456,
Men Pro/Cat 1/2  ,32,64596,Justin,Maresh,Alegent Kaos,,259308,150,273.03810526316,
Men Pro/Cat 1/2  ,33,55193,Spencer,Martin,Unattached,,290172,279.45,277.24628070175,
Men Pro/Cat 1/2  ,34,46731,Rob,Bell,Team Undiscovered,,252928,265.91,281.45445614035,
Men Pro/Cat 1/2  ,35,44728,Benjamin,Stover,Tradewind Energy Cycling Team,,219998,207.52978287804,285.66263157895,
Men Pro/Cat 1/2  ,36,48368,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,222.54,289.87080701754,
Men Pro/Cat 1/2  ,37,53220,Steven,Robinson,Zealous Racing,,213399,261.39,294.07898245614,
Men Pro/Cat 1/2  ,38,48880,Chad,Briggs,Korter Hammer Down Racing,,245081,253.94,298.28715789474,
Men Pro/Cat 1/2  ,39,49484,Andy,Malcom,boston Mountain Cyclist Walmart,,51206,240.16278956022,302.49533333333,
Men Pro/Cat 1/2  ,DNF,46769,Travis,Furman,Flatwater Cycling,,336770,286.43613078976,306.70350877193,
Men Pro/Cat 1/2  ,DNF,46501,Connor,Simmons,Horizon Organic / Panache Elite Cycling,,200087,184.87,306.70350877193,
Men Pro/Cat 1/2  ,DNF,44477,Jay,Blankenship,Tulsa Tough/Tulsa Wheelmen,,179001,253.14,306.70350877193,
Men Pro/Cat 1/2  ,DNF,50712,Derek,Cassaday,World of Bikes/Bikes 2 U,,220786,251.98040361062,306.70350877193,
Men Pro/Cat 1/2  ,DNF,44459,William,Stolte,Tradewind Energy Cycling Team,,34257,238.08,306.70350877193,
Men Pro/Cat 1/2  ,DNF,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,267.9,306.70350877193,
Men Pro/Cat 1/2  ,DNF,47044,Jack,Funk,GP VeloTek,,221084,257.78,306.70350877193,
Men Pro/Cat 1/2  ,DNF,48369,Ian,Silovsky,Korter Hammer Down Racing,,296609,257.51027885222,306.70350877193,
Men Pro/Cat 1/2  ,DNF,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,252.21,306.70350877193,
Men Pro/Cat 1/2  ,DNF,46515,Michael,Giem,Ronin Racing,,157100,197.7,306.70350877193,
Men Pro/Cat 1/2  ,DNF,37224,James,Vandeven,Dogfish Racing Team,,128064,218.74,306.70350877193,
Men Pro/Cat 1/2  ,DNF,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,,14262,250.92007871181,306.70350877193,
Men Pro/Cat 1/2  ,DNF,55185,Lawrence,Simonson,Walt's Bike Shop,,194932,225.93,306.70350877193,
Men Pro/Cat 1/2  ,DNF,21069,Eric,Bennett,Wonderful Pistachios,,242825,224.5,306.70350877193,
Men Pro/Cat 1/2  ,DNF,57391,Lance,Sulzen,Groove Subaru Cycling Team,,190346,182.88,306.70350877193,
Men Pro/Cat 1/2  ,DNF,24648,Zack,Allison,Mercy Elite Cycling Team,,211435,202.3,306.70350877193,
Men Pro/Cat 1/2  ,DNF,49485,Thomas,Price,Mercy Elite Cycling Team,,28705,271.06,306.70350877193,
Men Pro/Cat 1/2  ,DNF,69177,Daniel,Mccarthy,708 Racing,,609762,265.91,306.70350877193,
Men Pro/Cat 1/2  ,DNF,45083,Josh,Estes,Tyson Racing,,290785,248.97,306.70350877193,
Men Pro/Cat 1/2  ,DNF,24437,Jacob,White,Tulsa Tough Racing pb ICEdot,,272180,201.77,306.70350877193,
Men Pro/Cat 1/2  ,DNF,37225,Maurice,Hessel,Korter Hammer Down Racing,,73039,265.6,306.70350877193,
Men Pro/Cat 1/2  ,DNF,53219,Kyle,Mcclellan,Team Kaos,,294793,250.5,306.70350877193,
Men Pro/Cat 1/2  ,DNF,6750,Alex,Lewis,Horizon Organic / Panache Elite Cycling,,196504,150,306.70350877193,
Women Cat3/4  ,1,53193,Leah,Kleager,Midwest Cycling Community,,321400,385,377.30366666667,
Women Cat3/4  ,2,32657,Amber,Markey,ISCorp,,307289,372.79007350518,386.39294736842,
Women Cat3/4  ,3,46988,Erica,Haas,Santa Fe Trails Bicycle Racing,,285940,485.11,395.48222807018,
Women Cat3/4  ,4,57116,Nicole,Sulzen,pro design,,363921,540.46,404.57150877193,
Women Cat3/4  ,5,29107,Carol,Flinchbaugh,Free State Racing,,272625,461.55,413.66078947368,
Women Cat3/4  ,6,48131,Shawn,Morelli,Sante Fe Trails Bicycle Racing,,304072,570.04,422.75007017544,
Women Cat3/4  ,7,57409,Kate,Gracheck,JET Cycling,,197141,530.71,431.83935087719,
Women Cat3/4  ,8,37233,Kelly,Skinner,Bike America Racing,,309087,452.23,440.92863157895,
Women Cat3/4  ,9,46989,Alaina,Beckwith,GP VeloTek,,370729,509.38,450.0179122807,
Women Cat3/4  ,10,64575,Hannah,Tell,Unattached,,567955,550,459.10719298246,
Women Cat3/4  ,11,48422,Renae,Weaver,Womens Free State Racing,,275450,495.38680891656,468.19647368421,
Women Cat3/4  ,12,46990,Lynn,Wilson,Big D Cycling,,364981,533.75,477.28575438596,
Women Cat3/4  ,13,48431,Rachel,Plessing,Unattached,,346358,570,486.37503508772,
Women Cat3/4  ,14,37207,Shari,Krepps,Bike America Racing,,199253,526.52,495.46431578947,
Women Cat3/4  ,15,47088,Venasa,Ray,Bike America Racing,,320176,479.22,504.55359649123,
Women Cat3/4  ,16,47129,Stephanie,Lamb,Bike America Racing,,317274,507.12113095238,513.64287719298,
Women Cat3/4  ,17,64554,Melissa,Spooner,The Wheel Cyclery,,382732,550,522.73215789474,
Women Cat3/4  ,18,37341,Alice,Butler,Cannonball-Hub Racing,,281539,521.73,531.82143859649,
Women Cat3/4  ,19,64576,Wanda,Simchuk,Womens Free State Racing,,124910,550,540.91071929825,
Women Cat3/4  ,20,48194,Sheri,Robinson,Zealous Racing,,327342,627.62,550,
Women Cat3/4  ,21,37234,Kelly,Patty,Momentum Racing,,306401,574.63,559.08928070175,
Women Cat3/4  ,22,50498,Angela,Barnes,360 Sports,,343636,540.37,568.17856140351,
Women Cat3/4  ,23,46420,Suzie,Livingston,Rams Cycling Team,,371452,544.59848484848,577.26784210526,
Women Cat3/4  ,24,48451,Julie,Higgins,Womens free state racing,,309162,506.27989342977,586.35712280702,
Women Cat3/4  ,25,51637,Carol,Kauder,Rocky Mounts - Izze Racing,,298004,559.64,595.44640350877,
Women Cat3/4  ,26,64577,Katherine,Bloemker,Unattached,,382901,550,604.53568421053,
Women Cat3/4  ,27,48444,Erin,Shaffer,Unattached,,384110,550,613.62496491228,
Women Cat3/4  ,28,50494,Esther,Lee,360 Sports,,334778,639.3949073859,622.71424561404,
Women Cat3/4  ,29,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,638.01,631.80352631579,
Women Cat3/4  ,30,57430,Gabrielle,Vonrumpf,Unattached,,378336,615.9,640.89280701754,
Women Cat3/4  ,31,64556,Jennefer,Schwartz,Womens Free State Racing,,338450,550,649.9820877193,
Women Cat3/4  ,32,50500,Tonya,Atkinson,360 Sports,,334824,637.96,659.07136842105,
Women Cat3/4  ,33,50255,Michelle,Moore,Spidermonkey Cycling,,386382,628.92,668.16064912281,
Women Cat3/4  ,34,64559,Christina,Harvick,Dallas Racing,,377517,550,677.24992982456,
Women Cat3/4  ,35,44364,Payton,Thomas,FCS Cycling,,280627,515.37271331006,686.33921052632,
Women Cat3/4  ,36,50501,Megan,Ditty,360 Sports,,368931,621.18,695.42849122807,
Women Cat3/4  ,37,64558,Jennifer,Delozier,Tulsa Tough/Tulsa Wheelmen,,307636,550,704.51777192982,
Women Cat3/4  ,38,64578,Loren,Oneill,Rams Cycling Team,,374376,550,713.60705263158,
Women Cat3/4  ,39,46992,Caitlin,Rolfs,Team Type 1,,269339,553.06,722.69633333333,
Women Cat3/4  ,DNF,64579,Laura,Whitney,Unattached,,,550,731.78561403509,
Women Cat3/4  ,DNF,20723,Carren,Stika,Pennsylvania State University,,309209,470.33,731.78561403509,
Women Pro/Cat 1/2  ,1,48697,Emilie,Flanigan,Trek Stores Womens Cycling Team,,214541,377.71,346.866,
Women Pro/Cat 1/2  ,2,19276,Catherine,Walberg,Team Kenda,,36933,412.92,363.53266666667,
Women Pro/Cat 1/2  ,3,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,365.59,380.19933333333,
Women Pro/Cat 1/2  ,4,27190,Jamie,Valencheck,Midwest Cycling Community NE,,268406,471.62,396.866,
Women Pro/Cat 1/2  ,5,64583,Rita,Robben,Wheatland Cycling Team,,30049,350,413.53266666667,
Women Pro/Cat 1/2  ,6,50318,Anne,Meyer,Mercy-Specialized,,55494,390.81,430.19933333333,
