First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Webb,XPot 4.0,2014-03-29,Men Collegiate D1,28,36,665.17433297227,
Eli,Wiberg,XPot 4.0,2014-03-29,Men Collegiate C,44,57,576.44244951163,
Michael,Griffin,XPot 4.0,2014-03-29,Men Collegiate C,49,57,599.66659934884,
Jacob,Roy,XPot 4.0,2014-03-29,Men Collegiate B,6,46,382.8352173913,
Thomas,Hassler,XPot 4.0,2014-03-29,Men Collegiate B,28,46,471.14050724638,
Alexander,Bulger,XPot 4.0,2014-03-29,Men Collegiate B,39,46,515.29315217391,
Katherine,Dezutter,XPot 4.0,2014-03-29,Women Collegiate D,1,15,578.87920965441,
Em,Bhoo,XPot 4.0,2014-03-29,Women Collegiate D,6,15,629.67977418697,
Rachel,Foley,XPot 4.0,2014-03-29,Women Collegiate D,11,15,680.48033871954,
Matthew,Caissy,XPot 4.0,2014-03-29,Men Collegiate D1,10,29,541.54221526981,
Michael,Ludwig,XPot 4.0,2014-03-29,Men Collegiate D1,13,29,570.48803250029,
Joshua,Webb,XPot 4.0,2014-03-29,Men Collegiate D1,29,29,724.8657243962,
Eli,Wiberg,XPot 4.0,2014-03-29,Men Collegiate C,43,52,571.99557014221,
Michael,Griffin,XPot 4.0,2014-03-29,Men Collegiate C,44,52,575.76125899308,
Jacob,Roy,XPot 4.0,2014-03-29,Men Collegiate B,20,44,449.38457932527,
Alexander,Bulger,XPot 4.0,2014-03-29,Men Collegiate B,25,44,469.51028044982,
Thomas,Hassler,XPot 4.0,2014-03-29,Men Collegiate B,31,44,493.66112179928,
Em,Bhoo,Philly Phlyer Road Race,2014-03-15,Women Collegiate D,2,11,572,
Katherine,Dezutter,Philly Phlyer Road Race,2014-03-15,Women Collegiate D,3,11,591.5,
Matthew,Mcnally,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,50,52,677.88461538462,
Thomas,Hassler,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,32,63,443.45682258065,
Jacob,Roy,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,56,63,,
Jacob,Roy,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,14,31,332.68068888889,
Thomas,Hassler,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,19,31,364.85396666667,
Matthew,Mcnally,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,23,31,390.59258888889,
Katherine,Dezutter,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,27,31,416.33121111111,
Em,Bhoo,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,29,31,429.20052222222,
Em,Bhoo,Stevens Duck Country Circuit Race,2014-03-9,Women D ,4,11,658,
Michael,Ludwig,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,21,33,630.01358410012,
Joshua,Webb,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,28,33,682.53735627532,
Thomas,Montovani,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,33,33,,
Jacob,Roy,Stevens Duck Country Circuit Race,2014-03-9,Men C ,8,60,408.95247285094,
Thomas,Hassler,Stevens Duck Country Circuit Race,2014-03-9,Men B ,25,46,460.71815591796,
Em,Bhoo,Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,399.76744186047,
Jacob,Roy,Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,426.45348837209,
Michael,Ludwig,Stevens Duck Country Circuit Race,2014-03-9,NCCA,21,275,473.54651162791,
Thomas,Hassler,Stevens Duck Country Circuit Race,2014-03-9,NCCA,25,275,482.44186046512,
Joshua,Webb,Stevens Duck Country Circuit Race,2014-03-9,NCCA,28,275,488.45930232558,
Thomas,Montovani,Stevens Duck Country Circuit Race,2014-03-9,NCCA,999,275,518.02325581395,
Em,Bhoo,Stevens Duck Country Road Race,2014-03-8,Women D ,4,10,658,
Thomas,Montovani,Stevens Duck Country Road Race,2014-03-8,Men D1 ,22,41,606.45183774846,
Michael,Ludwig,Stevens Duck Country Road Race,2014-03-8,Men D1 ,24,41,619.35551324539,
Joshua,Webb,Stevens Duck Country Road Race,2014-03-8,Men D1 ,33,41,677.42205298154,
Jacob,Roy,Stevens Duck Country Road Race,2014-03-8,Men C ,5,69,383.15409603875,
Thomas,Hassler,Stevens Duck Country Road Race,2014-03-8,Men B ,18,52,416.08737586747,
Jacqueline,Pasek-allen,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,36,41,643.32265,
Alexander,Bulger,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,35,54,444.60701041667,
Alexander,Bulger,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,99,117,431.53597457627,
Michael,Griffin,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,18,26,538.03643660853,
Thomas,Montovani,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,22,29,689.76551282051,
Michael,Griffin,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,23,29,635.401,
Thomas,Montovani,Army Spring Classic Harriman Road Race,2013-04-13,Men D1,22,29,643.99941666667,
Michael,Griffin,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,33,38,634.25222395833,
Jacob,Roy,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,36,38,623.68798958333,
Thom,Barry,MIT Road Race,2013-03-31,Men C                                             ,8,79,425.8081313054,
Jacob,Roy,MIT Road Race,2013-03-31,Men C                                             ,39,79,547.34312210667,
Alexander,Bulger,MIT Road Race,2013-03-31,Men C                                             ,54,79,606.15037572019,
Michael,Griffin,MIT Road Race,2013-03-31,Men C                                             ,72,79,664.95762933372,
Nathaniel,Williams,MIT Road Race,2013-03-31,Men C                                             ,74,79,664.95762933372,
Jacob,Roy,MIT Criterium,2013-03-30,Men C                                             ,19,86,473.24271929825,
Thom,Barry,MIT Criterium,2013-03-30,Men C                                             ,31,86,500.2950877193,
Alexander,Bulger,MIT Criterium,2013-03-30,Men C                                             ,50,86,543.12800438596,
Nathaniel,Williams,MIT Criterium,2013-03-30,Men C                                             ,60,86,565.67164473684,
Michael,Griffin,MIT Criterium,2013-03-30,Men C                                             ,74,86,597.23274122807,
Jacob,Roy,MIT Individual Time Trial,2013-03-30,Men C                                             ,23,73,487.30904545819,
Alexander,Bulger,MIT Individual Time Trial,2013-03-30,Men C                                             ,30,73,509.20890623472,
Nathaniel,Williams,MIT Individual Time Trial,2013-03-30,Men C                                             ,50,73,571.77993702482,
Michael,Griffin,MIT Individual Time Trial,2013-03-30,Men C                                             ,64,73,615.57965857788,
Thomas,Montovani,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,27,44,621.42857142857,
Andrew,Wilkens,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,32,62,534.18184353985,
Jacob,Roy,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,46,62,585.8915255686,
Michael,Griffin,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,59,62,633.90765888101,
Jacob,Roy,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,34,71,522.58046179331,
Andrew,Wilkens,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,40,71,537.4032325532,
Michael,Griffin,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,65,71,605.34093186935,
Thomas,Montovani,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,28,45,647.64705882353,
Thomas,Montovani,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,28,37,652.94117647059,
Andrew,Wilkens,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,26,37,538.75011764706,
Michael,Griffin,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,34,37,577.50023529412,
Jacqueline,Pasekallen,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,18,22,755.58074074074,
Andrew,Wilkens,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,27,37,509.92580555556,
Michael,Griffin,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,36,37,549.62902777778,
Thomas,Montovani,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,34,43,658.5,
Jacqueline,Pasekallen,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,17,25,682.5,
Andrew,Wilkens,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,26,36,529.16666666667,
Michael,Griffin,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,36,36,570.83333333333,
Thomas,Montovani,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,28,41,631.5,
Jacqueline,Pasekallen,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,21,24,724.55062185962,
Michael,Griffin,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,23,28,673.74648552652,
Nathaniel,Williams,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,13,38,480.70570266088,
Andrew,Wilkens,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,28,38,550.67524208496,
Nathaniel,Williams,Army Cycling Classic ITT,2012-04-15,Men C1                                ,24,31,553.51952246886,
Andrew,Wilkens,Army Cycling Classic ITT,2012-04-15,Men C1                                ,25,31,553.51952246886,
Michael,Griffin,Army Cycling Classic ITT,2012-04-15,Men D1                                ,8,19,583.38418239681,
Michael,Griffin,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,21,28,668.17395918556,
Nathaniel,Williams,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,7,47,451.4413988174,
Andrew,Wilkens,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,19,47,513.61997917238,
Andrew,Wilkens,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,2,29,488.33661183986,
James,Roy,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,15,29,608.9091645367,
Zachary,Vaughn,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,25,29,701.65728199581,
Christopher,Howell,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,26,29,710.93209374172,
Michael,Griffin,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,27,29,729.48171723354,
Jacqueline,Pasekallen,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,10,27,635.77570320067,
Alex,Carmona,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,17,42,464.03238410073,
Andrew,Wilkens,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,8,34,532.44431028633,
Michael,Griffin,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,24,34,648.47535747417,
Christopher,Howell,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,25,34,659.70416849235,
Andrew,Wilkens,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,15,61,532.15290883875,
Michael,Griffin,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,36,61,625.44265918547,
Christopher,Howell,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,42,61,646.64487517336,
Andrew,Wilkens,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,13,39,556.51636111324,
Christopher,Howell,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,28,39,665.22545833013,
Michael,Griffin,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,32,39,694.2145509213,
Thom,Barry,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,2,77,417.52061612748,
Andrew,Wilkens,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,32,77,486.25343602125,
Christopher,Howell,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,49,77,525.20203396105,
Michael,Griffin,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,10,15,625.71428571429,
Joe,Weiss,Sterling Road Race,2011-05-7,Men 4                    ,71,90,470.03938059266,
Patrick,Savickas,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,25,55,610.02405058515,
Derek,Lockwood,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,26,55,615.03607587773,
Christopher,Howell,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,45,55,,
Lincoln,Muir,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,46,55,,
Alex,Carmona,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,5,55,420.37533577449,
Keith,Toombs,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,46,55,,
Zachary,Delnero,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,48,55,,
Jacqueline,Pasekallen,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,14,33,770.33587962025,
Lincoln,Muir,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,3,28,527.36849358974,
Patrick,Savickas,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,18,28,650.24782051282,
Christopher,Howell,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,20,28,666.63173076923,
Derek,Lockwood,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,28,28,,
Jacqueline,Pasekallen,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,29,37,704.55555555556,
Alex,Carmona,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,18,63,473.65567901235,
Christopher,Howell,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,12,24,595.83585772082,
Lincoln,Muir,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,17,24,633.09596269663,
Zachary,Delnero,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,20,53,475.99332363066,
Keith,Toombs,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,27,53,521.58833818467,
Andrew,Faughnan,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,4,34,497.60693947226,
Andrew,Wilkens,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,17,34,637.85283887987,
James,Petersen,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,15,48,438.87577777778,
Jacqueline,Pasekallen,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,21,35,701.58772446312,
Alex,Carmona,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,30,38,559.94681372549,
Jacqueline,Pasekallen,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,32,33,736.83852804703,
Alex,Carmona,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,24,61,458.15289737915,
Joe,Weiss,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,43,61,552.30887827606,
Andrew,Wilkens,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,18,38,591.29576152933,
Andrew,Faughnan,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,19,38,598.4114603868,
Andrew,Wilkens,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,16,37,589.0136950272,
James,Petersen,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,44,47,,
Alex,Carmona,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,48,67,560.12919589759,
Jacqueline,Pasekallen,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,29,35,761.88835938141,
Alex,Carmona,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,5,30,463.51238095238,
Zachary,Delnero,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,20,30,544.26880952381,
Lincoln,Muir,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,17,42,587.21346666667,
Christopher,Howell,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,23,42,629.94701666667,
Derek,Lockwood,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,27,42,658.43605,
Andrew,Wilkens,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,42,42,,
James,Petersen,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,29,58,444.305,
Brett,Kaplan,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men Intro                                         ,9,10,746.35298913043,
Andrew,Wilkens,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,22,32,636,
Christopher,Howell,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,24,32,648,
Patrick,Savickas,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,31,32,,
Ryan,Tuckerman,ECCC Week 4 RPI Crit,2011-03-27,Men Intro                                         ,6,12,682.5,
Jacqueline,Pasekallen,ECCC Week 4 RPI Crit,2011-03-27,Women Intro                                       ,5,11,776,
Alex,Carmona,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,6,38,452.10914583333,
Patrick,Savickas,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,22,35,639,
Christopher,Howell,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,23,35,639,
Andrew,Wilkens,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,27,35,666,
Patrick,Neenan,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,32,35,,
Jacqueline,Pasekallen,ECCC Week 4 RPI RR,2011-03-26,Women Intro                                       ,7,11,824,
Derek,Lockwood,ECCC Week 4 RPI RR,2011-03-26,Men Intro                                         ,2,9,647.5,
Keith,Toombs,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,14,82,455.46875,
Alex,Carmona,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,16,82,470.703125,
Joe,Weiss,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,73,82,,
James,Roy,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,33,40,661.57894736842,
Alex,Carmona,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,14,51,465.625,
Keith,Toombs,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,40,51,546.875,
Joe,Weiss,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,41,51,550,
Jacqueline,Pasekallen,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women Intro                                       ,9,16,800,
Jacqueline,Pasekallen,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,13,19,840,
Keith,Toombs,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,16,53,470.654,
Alex,Carmona,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,23,53,491.9592,
Joe,Weiss,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,42,53,549.7876,
James,Roy,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,9,25,665,
Patrick,Savickas,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,22,46,600,
Keith,Toombs,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,53,77,581.07172413793,
Joe,Weiss,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,66,77,,
Zachary,Delnero,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,67,77,,
James,Petersen,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,22,50,474.96300039872,
Christopher,Ragusa,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,50,50,,
Ryan,Tuckerman,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,13,24,709.54545454545,
James,Roy,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,14,24,719.09090909091,
Kevin,Chiang,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,20,24,776.36363636364,
David,Barnstone,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,21,24,785.90909090909,
Patrick,Neenan,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,31,39,652.10526315789,
Patrick,Savickas,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,37,39,680.52631578947,
Alex,Carmona,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,3,45,519,
Lincoln,Muir,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,29,45,636,
Andrew,Wilkens,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,37,45,672,
Unknown,Rider,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,41,45,690,
John,Gustin,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,44,45,,
Patrick,Savickas,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,45,45,,
Joe,Weiss,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,21,49,491.06086956522,
Keith,Toombs,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,36,49,540.60652173913,
James,Petersen,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,8,43,385.4283,
James,Petersen,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,14,49,444.31701587302,
Keith,Toombs,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,24,60,491.34615384615,
Joe,Weiss,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,59,60,,
Lincoln,Muir,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,18,56,566.66666666667,
Patrick,Savickas,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,50,56,673.33333333333,
Alex,Carmona,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,4,46,608.69565217391,
Christopher,Howell,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,24,46,700,
Unknown,Rider,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,26,46,709.13043478261,
John,Gustin,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,27,46,713.69565217391,
Patrick,Neenan,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,31,46,731.95652173913,
Patrick,Neenan,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,27,35,743.23529411765,
Keith,Toombs,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,48,57,512.05357142857,
Lincoln,Muir,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,19,52,587.88461538462,
Andrew,Wilkens,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,39,52,638.07692307692,
Unknown,Rider,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,44,52,638.07692307692,
Joe,Weiss,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,11,38,464.47368421053,
Joe,Weiss,Whaling City Cyclone,2010-06-13,Men 4/5                                           ,29,31,,
Joseph,Clemenzi,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,23,85,469.38852142857,
Edward,Uhring,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,26,85,492.69061904762,
James,Fisk,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,34,85,521.37012380952,
Keith,Toombs,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,35,85,524.95506190476,
Ryan,Sullivan,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,20,36,655.83841176471,
Lincoln,Muir,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,27,36,707.54535294118,
Alex,Mojcher,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,33,36,751.86558823529,
Tiahna,Harris,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,36,40,764.4413909723,
Joseph,Clemenzi,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,11,40,488.93592592593,
Edward,Uhring,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,12,40,494.80393518519,
Keith,Toombs,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,25,40,571.08805555556,
James,Fisk,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,40,40,,
Alex,Mojcher,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,7,36,528.51823529412,
Lincoln,Muir,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,9,36,547.15764705882,
Ryan,Sullivan,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,26,36,705.59264705882,
Tiahna,Harris,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,32,38,668.80823529412,
James,Petersen,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,3,33,497.32900522484,
Ryan,Sullivan,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,22,33,685.69845074557,
Joe,Weiss,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,24,33,705.52681343196,
Joseph,Clemenzi,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,15,37,510.08211111111,
Keith,Toombs,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,26,37,581.02630555556,
Theresa,Maynard,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,29,35,659.17232352941,
Tiahna,Harris,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,32,35,673.45841176471,
Jeremy,Durrin,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,6,48,247.16195454545,
Synjen,Marrocco,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,19,48,296.75163636364,
James,Petersen,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,2,29,493.90219925834,
Ryan,Sullivan,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,21,29,687.6741172068,
Joe,Weiss,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,22,29,697.87263920409,
Tiahna,Harris,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,28,28,641.69560324916,
Joseph,Clemenzi,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,3,31,422.35473717763,
Keith,Toombs,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,16,31,530.78448384374,
Jeremy,Durrin,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,8,47,260.89492417132,
Synjen,Marrocco,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,40,47,351.27610607302,
Jeremy,Durrin,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,2,51,,
Synjen,Marrocco,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,6,51,,
Theresa,Maynard,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,26,35,,
