Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men race 2 Cat4/5,31,6080,George,Vlahogiannis,,s.t.,215972,540.43876809345,504.19942857143,
Men race 2 Cat4/5,32,146298,Ty,Hatfield,Rapha Cycling Club,s.t.,50746,512.2,508.31047619048,
Men race 2 Cat4/5,33,133989,Clark,Fredricksen,To Be Determined,s.t.,493469,466.97,512.42152380952,
Men race 2 Cat4/5,34,161195,Howard,Rincon,Brands Junior Development Cycli,s.t.,552160,450,516.53257142857,
Men race 2 Cat4/5,35,161190,Neil,Black,,s.t.,553429,450,520.64361904762,
Men race 2 Cat4/5,36,160090,Terrence,Chioffi,Rapha Cycling Club,s.t.,298400,395.55261826992,524.75466666667,
Men race 2 Cat4/5,37,155031,Francis,Hombrebueno,,s.t.,533570,596.64529984767,528.86571428571,
Men race 2 Cat4/5,38,77618,Ronald,Garofalo,Watts Up Cycling,s.t.,471927,450,532.97676190476,
Men race 2 Cat4/5,39,160176,Juan,Murillo,Brands Junior Development Cycli,s.t.,552159,564.60105555556,537.08780952381,
Men race 2 Cat4/5,40,160175,Anthony,Uran,Brands Cuevas Junior Cycling De,s.t.,552436,518.35966666667,541.19885714286,
Men race 2 Cat4/5,41,161196,Victor,Rodriguez,Merrick Bicycles Racing,s.t.,551021,450,545.3099047619,
Men race 2 Cat4/5,42,129196,Michael,Alderman,Montclair Bikery Racing,s.t.,497780,500.05,549.42095238095,
Men race 2 Cat4/5,43,125967,Dj,Toback,,s.t.,458677,566.37990484616,553.532,
Men race 2 Cat4/5,DNF,160157,Spencer,Anderson,,,551340,567.99741349634,561.7540952381,
Men race 2 Cat4/5,DNF,136615,Jacques,Curtiss,Verrazano Team Racing,,496426,543.07,561.7540952381,
Men race 2 Cat4/5,DNF,132953,Michael,Davis,Dave Jordan Racing,,494625,436.07,561.7540952381,
Men race 2 Cat4/5,DNF,115057,Michael,Debruin,,,470851,532.14285714286,561.7540952381,
Men race 2 Cat4/5,DNF,161197,Antonio,Estepan,,,423810,450,561.7540952381,
Men race 2 Cat4/5,DNF,155026,Emmett,Gross,Rbny Racing-verge Sport,,537603,407.03,561.7540952381,
Men race 2 Cat4/5,DNF,161198,Eder,Hidalgo,Merrick Bicycles Inc.,,549734,450,561.7540952381,
Men race 2 Cat4/5,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,533.5,561.7540952381,
Men race 2 Cat4/5,DNF,26004,Mark,Inaba,Echelon Cycles,,306436,474.59,561.7540952381,
Men race 2 Cat4/5,DNF,161191,Conor,Kennedy,New York State Bicycle Racing Association,,502089,450,561.7540952381,
Men race 2 Cat4/5,DNF,161185,Kory,Kruse,Team Hb Hilltop,,549899,450,561.7540952381,
Men race 2 Cat4/5,DNF,114638,Greg,Streiff,Redbeard Racing,,472693,485.72,561.7540952381,
Men race 2 Cat4/5,DNF,161199,Stephen,Strunsky,,,551094,450,561.7540952381,
Men race 2 Cat4/5,DNF,86278,Matthew,Harrison,Star Track Racing,,351204,429.06,561.7540952381,
Men race 2 Cat4/5,DNF,149880,Gary,Gardella,,,531818,486.43515891602,561.7540952381,
