First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lin,Waters,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,8,26,356.68215298443,
Michael,Steeves,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,21,26,455.30507995551,
Steve,Chisholm,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,29,37,498.74657344534,
John,Sommer,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,19,25,422.04591511602,
Lin,Waters,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,16,26,422.08901218798,
Michael,Steeves,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,20,26,454.56825935014,
John,Eddington,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,4,10,415.37881765789,
Steve,Dodge,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,4,14,343.89189645207,
Steve,Dodge,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,10,27,353.62741138725,
Lin,Waters,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,11,27,358.28680854044,
John,Ehinger,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,26,27,428.17776583825,
Steve,Dodge,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,8,29,334.05132746261,
Lin,Waters,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,16,29,411.08303168422,
John,Ehinger,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,20,29,411.08303168422,
Michael,Steeves,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,19,37,396.90439607843,
Steve,Dodge,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,6,65,291.21489777778,
Michael,Steeves,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,43,65,414.28633688889,
John,Sommer,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,65,65,447.548888,
James,Wolff,Cedar Hill Race Festival - TT,2017-02-4,Men Cat 3/4,2,4,,
Michael,Steeves,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,18,44,373.48868613001,
James,Wolff,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,6,60,298.64438095238,
Steve,Dodge,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,10,60,313.41828571429,
Lin,Waters,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,21,60,354.04652380952,
John,Sommer,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,22,60,357.74,
Francois,Lafontaine,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,35,60,405.75519047619,
Michael,Steeves,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,56,60,442.68995238095,
Bobby,Etheridge,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,4,16,314.18866666667,
Dean,Nix,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,6,35,373.20860238092,
Alexander,Link,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,31,35,483.06207985857,
Bobby,Etheridge,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,12,33,348.04410894097,
John,Sommer,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,13,33,356.03214236111,
Michael,Steeves,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,29,33,387.98427604167,
Camille,Hughes,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,1,8,501.336,
Julia,Hart,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,8,8,586.498,
Rick,Gurney,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,41,41,473.0655462963,
Paul,Dentel,Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,16,28,298.5443809298,
Troy,Anderson,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,14,53,457.7592962963,
Marc,Lequire,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,45,53,496.18074074074,
Michael,Steeves,Matrix Challenge,2016-04-16,Master 50+,15,22,415.83546227169,
Michael,Steeves,Matrix Challenge,2016-04-16,Master 40+,29,47,377.7965942029,
John,Eddington,Matrix Challenge,2016-04-16,Men Cat 4,9,52,372.86541931507,
John,Sommer,Matrix Challenge,2016-04-16,Men Cat 4,14,52,391.13058061644,
Lin,Waters,Matrix Challenge,2016-04-16,Men Cat 4,29,52,445.92606452055,
Marc,Lequire,Matrix Challenge,2016-04-16,Men Cat 4,35,52,467.84425808219,
Marc,Lequire,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,32,39,516.41301455817,
Marc,Lequire,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,22,45,444.53125026781,
John,Sommer,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,20,38,371.87576039525,
Lin,Waters,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,26,38,402.85940098812,
James,Wolff,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,31,38,428.67910148217,
Mark,Johnson,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,13,18,410.88360125407,
Neidi,Miller,Hotter n Hell Hundred - Omnium,2015-08-30,Women Cat 4,1,7,493.72374465701,
Mark,Johnson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,10,20,372.58428976549,
Neidi,Miller,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Cat 4,1,11,449.55149444444,
Neidi,Miller,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,2,21,464.91647430556,
Camille,Hughes,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,9,9,,
Rick,Gurney,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,8,72,353.64327946128,
Marc,Lequire,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,53,72,524.22071717172,
Dave,Coussirat,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,3,42,360.86191476626,
John,Sommer,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,3,11,437.15155123514,
Dave,Coussirat,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,13,43,390.0715,
Toby,Rider,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,29,43,444.77105555556,
Marc,Lequire,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,31,43,451.6085,
Steve,Asher,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,32,32,469.25203125,
Michael,Steeves,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,23,45,412.27342222751,
Michael,Steeves,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,24,47,427.59068939394,
Matthew,Tinonga,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,24,38,458.89722726156,
Troy,Anderson,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,6,45,388.57708707071,
Michael,Steeves,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,20,49,403.07745179292,
Michael,Steeves,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,24,49,402.74388099596,
Michael,Steeves,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,25,49,422.9,
Steve,Asher,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,23,23,465.31483333333,
John,Sommer,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,18,27,450.53096211541,
Matthew,Tinonga,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,34,36,494.75872016329,
Matthew,Tinonga,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,15,20,450.23414100388,
Leigh,Robertson,Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,9,9,636.467,
Francois,Lafontaine,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,1,42,331.27425086086,
Troy,Anderson,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,11,42,364.00079806998,
John,Sommer,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,16,42,380.36407167453,
Lin,Waters,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,18,42,386.90938111635,
Matthew,Tinonga,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,22,42,400,
Dean,Nix,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,24,42,406.54530944182,
Dave,Coussirat,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,32,42,432.72654720911,
Carlos,Uranga,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,39,42,455.63513025549,
Steve,Asher,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,28,28,569.64285714286,
Matthew,Tinonga,The Walburg Classic,2015-02-21,Men Cat 4,59,65,536.86219747649,
Francois,Lafontaine,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,8,24,394.573045055,
John,Sommer,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,18,24,505.426954945,
Lin,Waters,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,21,24,538.683127912,
Francois,Lafontaine,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,13,18,425.82361693673,
John,Ehinger,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,18,18,468.86297849794,
Robert,Schmalholz,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,46,56,464.10288561055,
James,Wolff,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,17,97,370.35017094017,
Matthew,Tinonga,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,85,97,462.37048076923,
John,Eddington,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,87,97,465.07696047009,
Matthew,Tinonga,The Dragon Criterium Series,2014-08-9,Men Cat 3/4,8,13,398.38221580622,
Glen,Love,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,1,43,209.79851936998,
Robert,Schmalholz,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,21,43,347.21309822394,
Steve,Sterling,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,22,43,354.08382716663,
Mark,Johnson,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,30,43,409.04965870822,
James,Wolff,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,7,36,398.9142068575,
Robert,Schmalholz,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,15,17,460.78016666667,
John,Eddington,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,22,38,462.39346513999,
Glen,Love,Fair Park Criterium,2014-03-8,Men Master 40+,2,22,258.66992676768,
Michael,Bohn,Fair Park Criterium,2014-03-8,Men Master 40+,14,22,389.36201464646,
Alexander,Link,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,11,37,414.99483397931,
James,Wolff,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,12,37,419.37047973189,
Alexander,Link,Fair Park Criterium,2014-03-8,Men Cat4/5  ,16,22,511.81195069427,
Glen,Love,Fair Park Criterium,2014-03-8,Men Cat2/3  ,1,28,256.34125277778,
Michael,Bohn,Fair Park Criterium,2014-03-8,Men Cat2/3  ,18,28,363.65024453463,
Michael,Bohn,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,7,51,277.46766498816,
Michael,Bohn,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,22,65,354.28397631074,
Michael,Bohn,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,39,45,463.28001699337,
Michael,Bohn,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,26,69,376.07148413967,
Michael,Bohn,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,28,47,408.53842611698,
Shawn,Hodges,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,55,55,373.08161538462,
Joe,Gonzalez,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,8,57,291.908,
Joe,Gonzalez,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,6,16,318.45659306573,
Shawn,Hodges,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,8,18,246.21477777778,
Ryan,Dromgoole,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,15,18,293.32555555556,
Joe,Gonzalez,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,5,17,311.60848223851,
Shawn,Hodges,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,9,19,251.40562962963,
Ryan,Dromgoole,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,12,19,278.32874074074,
Joe,Gonzalez,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,16,17,418.97317637279,
Shawn,Hodges,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,5,19,226.95185920233,
Ryan,Dromgoole,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,10,19,254.72963698011,
Jason,Short,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,29,74,258.87748717949,
Stephen,Borski,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,80,87,353.78218604651,
Stephen,Borski,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,56,73,345.87403240741,
Stephen,Borski,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,71,95,324.97533333333,
Stephen,Borski,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,89,100,337.92704666667,
Stephen,Borski,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,100,101,349.9045,
Stephen,Borski,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,94,102,361.87603921569,
Ryan,Dromgoole,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,10,25,223.35625,
Joe,Gonzalez,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,6,58,329.05233662761,
Alexander,Link,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,49,58,470.71523350314,
James,Johnson,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,9,32,387.20008333333,
Alexander,Link,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,23,32,485.8999375,
Matthew,Tinonga,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,30,32,535.24986458333,
Ryan,Dromgoole,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,28,31,333.45133333333,
Henry,Ballard,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,12,16,690.1577203863,
Lin,Waters,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,15,43,411.18,
James,Johnson,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,20,43,433.80857142857,
Troy,Anderson,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,21,43,438.33428571429,
Matthew,Tinonga,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,29,43,474.54,
Alexander,Link,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,35,43,501.69428571429,
Stephen,Borski,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,34,58,356.09186206897,
Dillon,Wilcox,Bike the Bricks IV,2013-05-24,Men Cat3/4,18,69,344.20675,
Ryan,Dromgoole,Bike the Bricks IV,2013-05-24,Men Pro1/2,14,25,224.56913131054,
Joe,Gonzalez,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,15,44,302.15536363636,
Alexander,Link,Bike the Bricks IV,2013-05-24,Men Cat4/5,45,52,534.24486535291,
John,De st. germain,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,20,20,450.19265,
Steve,Sterling,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,19,36,355.11257971822,
Steve,Sterling,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,17,36,352.2556174072,
Alexander,Link,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,21,31,468.62127777778,
Ryan,Dromgoole,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,16,43,205.15406950299,
Jason,Short,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,38,43,264.79592699627,
Ryan,Dromgoole,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,19,35,218.13591176471,
Ryan,Dromgoole,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,10,29,215.1580952381,
Joe,Gonzalez,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,27,33,414.19912126123,
Shawn,Hodges,Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,14,26,215.27692647059,
Jason,Short,Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,21,26,258.52004375577,
Ryan,Dromgoole,Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,22,26,264.69763193937,
Ryan,Dromgoole,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,19,33,229.11178899728,
Jason,Short,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,21,33,237.30207560432,
Greg,Hercules,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,25,33,253.68264881839,
Shawn,Hodges,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,29,33,270.06322203247,
Stephen,Borski,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,58,61,322.44385690057,
Greg,Hercules,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,12,33,200.15134408933,
Ryan,Dromgoole,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,19,33,229.6222399966,
Shawn,Hodges,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,24,33,250.67287993036,
Jason,Short,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,27,33,263.30326389062,
Stephen,Borski,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,43,61,300.3928676254,
Ryan,Dromgoole,Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,18,30,231.92255498946,
Shawn,Hodges,Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,22,30,251.06338192933,
Jason,Short,Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,23,30,255.8485886643,
Greg,Hercules,Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,27,30,274.98941560416,
Stephen,Borski,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,48,61,324.51050499642,
James,Johnson,Fair Park Criterium,2013-03-9,Men Cat4/5,7,35,383.21743870015,
Alexander,Link,Fair Park Criterium,2013-03-9,Men Cat4/5,29,35,516.78256129985,
Stephen,Borski,Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,13,13,305.17184103604,
Joe,Gonzalez,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,4,33,386.50978873062,
James,Johnson,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,9,33,410.92910075731,
Lin,Waters,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,13,33,430.46455037865,
Alexander,Link,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,15,33,440.23227518933,
Stephen,Borski,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,26,35,310.89478785556,
Joe,Gonzalez,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,5,66,372.68731818182,
Lin,Waters,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,43,66,473.99359090909,
Ryan,Dromgoole,The Walburg Classic,2013-02-23,Men's P/1 Senior,9,47,192.64430434783,
Jason,Short,The Walburg Classic,2013-02-23,Men's P/1 Senior,17,47,210.03560869565,
Greg,Hercules,The Walburg Classic,2013-02-23,Men's P/1 Senior,36,47,251.33995652174,
Charles,Mills,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,26,54,466.00541423886,
Steve,Sterling,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,23,41,364.87203059492,
Charles,Mills,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,7,29,364.97392220663,
Dillon,Wilcox,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,20,29,425.14955834502,
Mark,Johnson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,31,63,446.02648916567,
Ryan,Dromgoole,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,13,22,205.8795548451,
Ryan,Dromgoole,King Of Moore Criterium,2012-06-3,Men Cat 2  ,1,23,190.82612971834,
Matthew,Tinonga,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,14,55,400.77282191803,
Alexander,Link,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,23,55,432.41886497073,
Ryan,Dromgoole,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,26,45,206.89984848485,
Christopher,Hyde,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,26,57,439.77585714286,
Corey,Ray,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,37,45,219.11421465537,
Ryan,Dromgoole,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,24,49,235.26642852079,
Michael,Wilder,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,47,49,283.18309518746,
Corey,Ray,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,8,50,160.81847540476,
Michael,Steeves,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,55,63,338.9603030869,
Michael,Steeves,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,46,64,328.25531313748,
Michael,Steeves,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,49,134,307.42299349372,
Michael,Steeves,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,37,72,309.36872222222,
Corey,Ray,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,27,45,202.27241536121,
Ryan,Dromgoole,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,35,45,220.45423354303,
Michael,Wilder,Matrix Challenge,2012-04-21,Men Cat 2  ,15,39,219.50485244429,
Shawn,Hodges,Matrix Challenge,2012-04-21,Men Cat 2  ,35,39,272.13643139166,
Corey,Ray,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,8,38,150.68255392851,
Corey,Ray,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,38,46,207.9347826087,
Shawn,Hodges,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,15,35,211.17647058824,
Ryan,Dromgoole,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,31,35,258.23529411765,
Corey,Ray,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,2,18,90.555555555556,
Greg,Hercules,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,9,18,129.44444444444,
Shawn,Hodges,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,27,52,220,
Ryan,Dromgoole,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,33,52,231.53846153846,
Michael,Wilder,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,44,52,252.69230769231,
Corey,Ray,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,12,26,127.30769230769,
Greg,Hercules,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,23,26,169.61538461538,
Ryan,Dromgoole,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,6,50,180,
Shawn,Hodges,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,10,50,188,
Michael,Wilder,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,41,50,250,
Greg,Hercules,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,11,26,166.47123886409,
Corey,Ray,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,12,26,170.31739271024,
Greg,Hercules,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,1,15,132.55933145047,
Corey,Ray,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,10,15,196.84504573619,
Ryan,Dromgoole,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,4,42,177.14285714286,
Shawn,Hodges,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,16,42,205.71428571429,
Michael,Wilder,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,1,45,258.38425925926,
Greg,Hercules,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,2,16,91.25,
Corey,Ray,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,11,16,147.5,
Ryan,Dromgoole,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,8,54,182.96296296296,
Shawn,Hodges,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,12,54,190.37037037037,
Michael,Wilder,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,21,51,295,
Corey,Ray,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,1,16,85,
Greg,Hercules,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,15,16,172.5,
Michael,Wilder,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,4,52,260.76923076923,
Ryan,Dromgoole,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,1,56,170,
Shawn,Hodges,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,28,56,218.21428571429,
