Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,DNF,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,416.17,461.05873076923,
Men Senior Open Cat 1/2,DNF,137963,Thomas,Fuller,Cyclery USA,,453463,383.23,461.05873076923,
Men Senior Open Cat 1/2,DNF,28294,?,Samuel,,,218355,330.46,461.05873076923,
Men Senior Open Cat 1/2,DNF,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,402.76,461.05873076923,
Men Senior Open Cat 1/2,DNF,38550,Tyler,Locke,,,218099,359.3,461.05873076923,
Men Senior Open Cat 1/2,DNF,44479,Adam,Mills,Monster Media Elite Masters,,102467,424.13,461.05873076923,
Men Senior Open Cat 1/2,DNF,103969,Angel,Munoz,,,441005,436.02,461.05873076923,
Men Senior Open Cat 1/2,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,360.39,461.05873076923,
Men Senior Open Cat 1/2,DNF,21239,Cory,Williams,,,224173,337.09,461.05873076923,
Men Senior Open Cat 1/2,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,462.47,461.05873076923,
Men Senior Open Cat 1/2,DNF,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,423.83,461.05873076923,
Men Senior Open Cat 1/2,DNF,160372,David,Ruvalcaba,,,557159,416.06,461.05873076923,
Men Senior Open Cat 1/2,DNF,137966,Graham,Goldstein,,,510481,440.75,461.05873076923,
Men Senior Open Cat 1/2,DNF,173847,Erick,Herrera bojorquez,,,,150,461.05873076923,
Men Senior Open Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank,,396393,390.74,461.05873076923,
Men Senior Open Cat 3,1,127190,Levi,Jefferies,,,496370,440.01,380.94166666667,
Men Senior Open Cat 3,2,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,479.33,383.49763157895,
Men Senior Open Cat 3,3,156777,Indy,Villacorta,Serious Cycling,,549996,380.98,386.05359649123,
Men Senior Open Cat 3,4,127179,Nazaret,Ruiz,GBS Racing,,496690,470.95,388.60956140351,
Men Senior Open Cat 3,5,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,433.54,391.16552631579,
Men Senior Open Cat 3,6,106606,Jared,Shimizu,Southern California Velo,,187711,300,393.72149122807,
Men Senior Open Cat 3,7,160946,Jonathan,Wood,Fount Cycling Guild,,553246,395.48,396.27745614035,
Men Senior Open Cat 3,8,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC Cyclery,,531411,417.29,398.83342105263,
Men Senior Open Cat 3,9,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,423.15,401.38938596491,
Men Senior Open Cat 3,10,118994,Kevin,Barker,,,395630,300,403.94535087719,
Men Senior Open Cat 3,11,32141,Reilly,Carlton,,,348068,559.70502857143,406.50131578947,
Men Senior Open Cat 3,12,127683,Garrison,Mejia,GALAXY CYCLING,,496623,410.91,409.05728070175,
Men Senior Open Cat 3,13,2232,Maison,Chen,,,127537,449.03,411.61324561404,
Men Senior Open Cat 3,14,24375,Jordan,Zhdanov,Serious Cycling,,291483,377.11,414.16921052632,
Men Senior Open Cat 3,15,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,478.93,416.7251754386,
Men Senior Open Cat 3,16,117937,Tyler,Johnson,Go Fast - Incycle,,423452,401.64,419.28114035088,
Men Senior Open Cat 3,17,106385,Marcel,Aguiar,SDBC Powered by Spinergy p/b UC Cyclery,,460203,462.33,421.83710526316,
Men Senior Open Cat 3,18,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,418.16,424.39307017544,
Men Senior Open Cat 3,19,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,449.28,426.94903508772,
Men Senior Open Cat 3,20,173843,Victor,Antonio,,,,300,429.505,
Men Senior Open Cat 3,21,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,478.12375714286,432.06096491228,
Men Senior Open Cat 3,22,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,401.61,434.61692982456,
Men Senior Open Cat 3,23,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,465.82,437.17289473684,
Men Senior Open Cat 3,24,143938,Max,Haggard,,,518786,464.76,439.72885964912,
Men Senior Open Cat 3,25,90433,Christopher,Morales,SDBC Powered by Spinergy p/b UC Cyclery,,419461,475.28,442.2848245614,
Men Senior Open Cat 3,26,152279,Prince,Patel,Serious Cycling,,529200,448.95,444.84078947368,
Men Senior Open Cat 3,27,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,454.75,447.39675438596,
Men Senior Open Cat 3,28,91478,Andrew,Stallings,Go Fast - Incycle,,413698,410.35,449.95271929825,
Men Senior Open Cat 3,29,107116,Manuel,Aguilar,Cognition Racing Road,,459124,467.86,452.50868421053,
Men Senior Open Cat 3,30,125626,Brendon,Confer,Fount Cycling Guild,,485748,448.71,455.06464912281,
Men Senior Open Cat 3,31,104703,Matthew,Rhoads,,,92271,300,457.62061403509,
Men Senior Open Cat 3,32,71606,Devin,Wilson,Team California Juniors,,378823,473.58,460.17657894737,
Men Senior Open Cat 3,33,123387,Ted,Teyber,To Be Determined,,254825,426.84,462.73254385965,
Men Senior Open Cat 3,34,71469,Ivan,Fernandez,ORIGIN Racing,,412331,418.29,465.28850877193,
Men Senior Open Cat 3,35,173844,Michael,Robinson,,,214947,300,467.84447368421,
Men Senior Open Cat 3,36,132291,Giona,Fabbri,Century Road Club Development Foundation,,503218,417.96,470.40043859649,
Men Senior Open Cat 3,37,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,427.8,472.95640350877,
Men Senior Open Cat 3,38,80567,Eddy,Huntsman,Team Swift,,393676,431.21,475.51236842105,
Men Senior Open Cat 3,DNF,79271,Elijah,Baker,Velo Pasadena Team,,140601,399.64,480.62429824561,
Men Senior Open Cat 3,DNF,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,503.83,480.62429824561,
Men Senior Open Cat 3,DNF,43400,Edward,Horvet,,,290181,420.87,480.62429824561,
Men Senior Open Cat 3,DNF,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,409.28,480.62429824561,
Men Senior Open Cat 3,DNF,128782,Carlos,Martinez -fernandez,South Bay Wheelmen,,467816,469.49,480.62429824561,
Men Senior Open Cat 3,DNF,127988,Nick,Mckenna,,,482343,424.07,480.62429824561,
Men Senior Open Cat 3,DNF,159371,Joshua,Sayre,Serious Cycling,,287110,447.22,480.62429824561,
Men Senior Open Cat 3,DNF,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,464.54,480.62429824561,
Men Senior Open Cat 3,DNF,133051,Frank,Wyer,,,507653,379.24,480.62429824561,
Men Senior Open Cat 3,DNF,42833,Omar,Quddus,Serious Cycling,,328670,437.66,480.62429824561,
Men Senior Open Cat 3,DNF,36017,David,Robinson,,,,300,480.62429824561,
Men Senior Open Cat 3,DNF,106039,Ronny,Chalk,Southern California Velo,,160433,461.09,480.62429824561,
Men Senior Open Cat 3,DNF,46365,Oscar,Gutierrez,GBS Racing,,197767,439.59,480.62429824561,
Men Senior Open Cat 3,DNF,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,457.16,480.62429824561,
Men Senior Open Cat 4/5,1,166640,Greg,Clunies,SDBC Powered by Spinergy p/b UC Cyclery,,560658,393.77,350.6505,
Men Senior Open Cat 4/5,2,143922,Irvin,Zavaleta,,,524138,479.39,359.17446666667,
Men Senior Open Cat 4/5,3,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC Cyclery,,468428,428.49,367.69843333333,
Men Senior Open Cat 4/5,4,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,415.33,376.2224,
Men Senior Open Cat 4/5,5,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,380.75,384.74636666667,
Men Senior Open Cat 4/5,6,158993,Sean,Grumney,,,545689,481.89,393.27033333333,
Men Senior Open Cat 4/5,7,145813,Felipe,Zamora,Serious Cycling,,523960,487.92,401.7943,
Men Senior Open Cat 4/5,8,77291,Nathan,Torres,Go Fast - Incycle,,401209,444.1,410.31826666667,
Men Senior Open Cat 4/5,9,127355,Mike,Starr,,,496788,430.69,418.84223333333,
Men Senior Open Cat 4/5,10,127175,Ray,Vega,Serious Cycling,,260820,426.46,427.3662,
Men Senior Open Cat 4/5,11,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,434.47,435.89016666667,
Men Senior Open Cat 4/5,12,86433,William,Denman,PAA Cycling,,488480,560.87,444.41413333333,
Men Senior Open Cat 4/5,13,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,480.27,452.9381,
Men Senior Open Cat 4/5,14,76512,Luis,Escajeda,Go Fast - Incycle,,407131,513.44,461.46206666667,
Men Senior Open Cat 4/5,15,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,412.23,469.98603333333,
Men Senior Open Cat 4/5,16,146865,Peter,Dixon,PAA Cycling,,527073,422.45,478.51,
Men Senior Open Cat 4/5,17,140811,Dylan,Nerren,Monster Media Elite Development,,458217,535.99,487.03396666667,
Men Senior Open Cat 4/5,18,148646,Daryl,Hopkins,Team Swift,,529409,537.67,495.55793333333,
Men Senior Open Cat 4/5,19,156114,Tristan,Vargas,Southern California Velo,,538338,494.8,504.0819,
Men Senior Open Cat 4/5,20,159439,Matthew,Durand,SDBC Powered by Spinergy p/b UC Cyclery,,545912,471.28,512.60586666667,
Men Senior Open Cat 4/5,21,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,478,521.12983333333,
Men Senior Open Cat 4/5,22,113699,Graham,Johnson,SDBC Powered by Spinergy p/b UC Cyclery,,552491,485.53,529.6538,
Men Senior Open Cat 4/5,23,145809,Mark,Rocha,Padyak Racing Team,,525920,478.51,538.17776666667,
Men Senior Open Cat 4/5,24,107135,Christian,Cabral,Go Fast - Incycle,,461004,522.85,546.70173333333,
Men Senior Open Cat 4/5,25,144429,Trinity,Gau,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,522124,479.21,555.2257,
Men Senior Open Cat 4/5,26,173694,Philip,Cutler,University of California-San Diego,,570918,450,563.74966666667,
Men Senior Open Cat 4/5,27,173691,Sebastian,Graeber,,,571593,450,572.27363333333,
Men Senior Open Cat 4/5,28,173859,Tom,Tolhurst,,,286040,450,580.7976,
Men Senior Open Cat 4/5,29,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,490.62,589.32156666667,
Men Senior Open Cat 4/5,30,173247,?,Dnp,,,571851,542.43593445236,597.84553333333,
Men Senior Open Cat 4/5,31,157885,Brian,Garner,Bikecoach Racing Team,,536348,662.99731269841,606.3695,
Men Senior Open Cat 4/5,DNF,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,589.44,623.41743333333,
Men Senior Open Cat 4/5,DNF,173854,Benjamin,Baehren,,,572085,450,623.41743333333,
Men Senior Open Cat 4/5,DNF,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,,526770,472.9,623.41743333333,
Men Senior Open Cat 4/5,DNF,128803,Michael,Cordts,Go Fast,,498123,531.81,623.41743333333,
Men Senior Open Cat 4/5,DNF,97010,Nicholas,Deschamps,SDBC Powered by Spinergy p/b UC Cyclery,,465944,585.73,623.41743333333,
Men Senior Open Cat 4/5,DNF,173850,Danny,Diaz,,,572424,450,623.41743333333,
Men Senior Open Cat 4/5,DNF,145829,Eric,Diaz,,,525948,484.87,623.41743333333,
Men Senior Open Cat 4/5,DNF,173258,Zane,Fleming,Southern California Velo,,553810,523.5755191402,623.41743333333,
Men Senior Open Cat 4/5,DNF,159373,Jorge,Golcher,,,549411,522.38,623.41743333333,
Men Senior Open Cat 4/5,DNF,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,481.41316196244,623.41743333333,
Men Senior Open Cat 4/5,DNF,146802,David,Holowach,,,529910,541.15,623.41743333333,
Men Senior Open Cat 4/5,DNF,173335,Jacob,Longo,Go Fast - Incycle,,563658,450,623.41743333333,
Men Senior Open Cat 4/5,DNF,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC Cyclery,,555231,485.86,623.41743333333,
Men Senior Open Cat 4/5,DNF,145571,Coit,Monell,,,523374,487.92,623.41743333333,
Men Senior Open Cat 4/5,DNF,169364,Mike,Monell,,,562785,562.59,623.41743333333,
Men Senior Open Cat 4/5,DNF,144385,Luis,Pastrana,DARE,,523407,492.59,623.41743333333,
Men Senior Open Cat 4/5,DNF,173138,Robert,Skillman,,,570251,493.63,623.41743333333,
Men Senior Open Cat 4/5,DNF,169778,Phillip,Skulte,Mens Racing,,559245,493.64775403085,623.41743333333,
Men Senior Open Cat 4/5,DNF,144440,Graham,Weaver,S2C/BOSCH Primal,,525361,503.90644444444,623.41743333333,
Men Senior Open Cat 4/5,DNF,164972,Derel,Wolfe,Go Fast,,546919,537.16,623.41743333333,
Men Senior Open Cat 4/5,DNF,143937,Gilberto,Zavaleta,Breakaway Cycling / Children’s Charity,,523586,478.57,623.41743333333,
Men Senior Open Cat 4/5,DNF,173255,Cameron,Baird,,,562856,495.28489617196,623.41743333333,
Men Senior Open Cat 4/5,DNF,144434,?,Dnp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,523032,450,623.41743333333,
Men Senior Open Cat 5,1,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,481.41316196244,389.63522922269,
Men Senior Open Cat 5,2,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,380.75,396.99288060784,
Men Senior Open Cat 5,3,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,500,404.350531993,
Men Senior Open Cat 5,4,166640,Greg,Clunies,SDBC Powered by Spinergy p/b UC Cyclery,,560658,393.77,411.70818337815,
Men Senior Open Cat 5,5,113622,Huanxi,Liu,,,465862,500,419.06583476331,
Men Senior Open Cat 5,6,143937,Gilberto,Zavaleta,Breakaway Cycling / Children’s Charity,,523586,478.57,426.42348614846,
Men Senior Open Cat 5,7,173694,Philip,Cutler,University of California-San Diego,,570918,500,433.78113753361,
Men Senior Open Cat 5,8,173255,Cameron,Baird,,,562856,495.28489617196,441.13878891877,
Men Senior Open Cat 5,9,173148,Erik,Mueller,,,570494,532.57,448.49644030392,
Men Senior Open Cat 5,10,166150,Peter,Cameron,Big Orange Cycling p/b Beachbody Performance,,448051,472.2,455.85409168908,
Men Senior Open Cat 5,11,173335,Jacob,Longo,Go Fast - Incycle,,563658,500,463.21174307423,
Men Senior Open Cat 5,12,169778,Phillip,Skulte,Mens Racing,,559245,493.64775403085,470.56939445938,
Men Senior Open Cat 5,13,152065,Angelo,Battle,,,534614,483.49384340025,477.92704584454,
Men Senior Open Cat 5,14,164972,Derel,Wolfe,Go Fast,,546919,537.16,485.28469722969,
Men Senior Open Cat 5,15,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,500,492.64234861485,
Men Senior Open Cat 5,16,173138,Robert,Skillman,,,570251,493.63,500,
Men Senior Open Cat 5,17,160202,Saurabh,Kulkarni,,,548456,592.6,507.35765138515,
Men Senior Open Cat 5,18,173849,David,Francis,SDBC Powered by Spinergy p/b UC Cyclery,,569841,500,514.71530277031,
Men Senior Open Cat 5,19,173850,Danny,Diaz,,,572424,500,522.07295415546,
Men Senior Open Cat 5,20,159373,Jorge,Golcher,,,549411,522.38,529.43060554062,
Men Senior Open Cat 5,21,173691,Sebastian,Graeber,,,571593,500,536.78825692577,
Men Senior Open Cat 5,22,97010,Nicholas,Deschamps,SDBC Powered by Spinergy p/b UC Cyclery,,465944,585.73,544.14590831092,
Men Senior Open Cat 5,23,162233,Derek,Slabosz,,,554340,578.24,551.50355969608,
Men Senior Open Cat 5,24,173247,?,Dnp,,,571851,542.43593445236,558.86121108123,
Men Senior Open Cat 5,25,173851,Ryan,Dunn,,,571453,500,566.21886246639,
Men Senior Open Cat 5,26,173852,Augusto,Vega,SDBC Powered by Spinergy p/b UC Cyclery,,571709,500,573.57651385154,
Men Senior Open Cat 5,27,144434,?,Dnp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,523032,500,580.93416523669,
Men Senior Open Cat 5,28,146802,David,Holowach,,,529910,541.15,588.29181662185,
Men Senior Open Cat 5,29,161781,Brian,Loutherback,,,554861,476.41,595.649468007,
Men Senior Open Cat 5,30,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,589.44,603.00711939216,
Men Senior Open Cat 5,31,138335,Joey,Carrillo,Alterra Home Loans Cycling Team,,511998,500,610.36477077731,
Men Senior Open Cat 5,DNF,173854,Benjamin,Baehren,,,572085,500,625.08007354762,
Men Senior Open Cat 5,DNF,173258,Zane,Fleming,Southern California Velo,,553810,523.5755191402,625.08007354762,
Men Senior Open Cat 5,DNF,172438,Conor,Jones,PAA Cycling,,567611,539.65087839835,625.08007354762,
Men Senior Open Cat 5,DNF,169364,Mike,Monell,,,562785,562.59,625.08007354762,
Men Senior Open Cat 5,DNF,144440,Graham,Weaver,S2C/BOSCH Primal,,525361,503.90644444444,625.08007354762,
Men Senior Open Cat 5,DNF,173855,Lizardo,Rodas,,,,500,625.08007354762,
Men Senior Open Cat 5,DNF,144434,?,Dnp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,523032,500,625.08007354762,
Women Junior 11-12 Open,1,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,,,
Women Junior 11-12 Open,2,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,500950,,,
Women Junior 11-12 Open,3,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 11-12 Open,4,144406,Audrey,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,523478,,,
Women Junior 13-14 Open,1,117047,Lynda,Cruz,Alterra Home Loans Cycling Team,,474214,,,
Women Junior 13-14 Open,2,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,500950,,,
Women Junior 13-14 Open,3,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 15-18 Cat 4/5,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,516.8,516.8,
Women Junior 15-18 Cat 4/5,2,106134,Paula,Che,Ironfly,,459359,652.9,590.68666666667,
Women Junior 15-18 Cat 4/5,3,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,672.05,628.84833333333,
Women Junior 15-18 Cat 4/5,4,134398,Stella,Hale,SDBC Powered by Spinergy p/b UC Cyclery,,500909,669.99,667.01,
Women Junior 15-18 Cat 4/5,5,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,667.01,705.17166666667,
Women Junior 15-18 Cat 4/5,6,138707,Hannah,Mejia,GALAXY CYCLING,,513418,700.96,743.33333333333,
Women Junior 15-18 Cat 4/5,7,173827,Julia,Oghigian,,,572813,650,781.495,
Women Junior 9-10 Open,1,166857,Ximena,Gonzalez martinez,SDBC Powered by Spinergy p/b UC Cyclery,,555069,,,
Women Junior 9-10 Open,2,166858,Emy,Solis,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,557103,,,
Women Junior 9-10 Open,3,166859,Aine,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,557093,,,
Women Junior 9-10 Open,4,173824,Isabella,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570315,,,
Women Junior 9-10 Open,5,173825,Alyson,Franklin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570316,,,
Women Master 40+ Open,1,173858,Felicia,Castellanos,CFT/PREMIUM-REALTY Cycling Team,,573269,,,
Women Senior Open Cat 1/2/3,1,163757,Michelle,Howe,,,557387,470.43,376.584,
Women Senior Open Cat 1/2/3,2,28503,Holly,Breck,Go Fast - Incycle,,317802,409.94,387.057875,
Women Senior Open Cat 1/2/3,3,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,365.56,397.53175,
Women Senior Open Cat 1/2/3,4,154181,Avry,Howes,Southern California Velo,,528404,501.57,408.005625,
Women Senior Open Cat 1/2/3,5,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,448.75,418.4795,
Women Senior Open Cat 1/2/3,6,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,457.81,428.953375,
Women Senior Open Cat 1/2/3,7,127986,Katherine,Nadler,San Diego Bicycle Club,,494683,433.7,439.42725,
Women Senior Open Cat 1/2/3,8,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,488,449.901125,
Women Senior Open Cat 1/2/3,9,43388,Charity,Chia,D9 Foundation / DNA RACE TEAM,,336698,454.19,460.375,
Women Senior Open Cat 1/2/3,10,25751,Priscilla,Calderon,Cannondale,,221486,416.11,470.848875,
Women Senior Open Cat 1/2/3,11,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,507.27,481.32275,
Women Senior Open Cat 1/2/3,12,76525,Sarah,Shipley,SkyFlash Racing,,429428,499.12,491.796625,
Women Senior Open Cat 1/2/3,13,50494,Esther,Lee,Team isocentric,,334778,464.84,502.2705,
Women Senior Open Cat 1/2/3,14,54891,Samantha,Heinrich,Southern California Velo Elite Team,,333276,479.43,512.744375,
Women Senior Open Cat 1/2/3,15,121693,Brooke,Hannon,Gray Goat Sports,,467326,462.94,523.21825,
Women Senior Open Cat 1/2/3,16,159390,Randi,Gino,Sisterhood of Cycling,,545885,456.5,533.692125,
Women Senior Open Cat 1/2/3,DNF,163647,Lizbeth,Ureno  armas,,,557237,401.53,554.639875,
Women Senior Open Cat 3/4/5,1,163757,Michelle,Howe,,,557387,470.43,451.47183333333,
Women Senior Open Cat 3/4/5,2,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,509.67,477.15446666667,
Women Senior Open Cat 3/4/5,3,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,516.8,502.8371,
Women Senior Open Cat 3/4/5,4,159387,Melissa,Haley,Go Fast - Incycle,,549489,592.81,528.51973333333,
Women Senior Open Cat 3/4/5,5,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,566.96,554.20236666667,
Women Senior Open Cat 3/4/5,6,90455,Patricia,Murray,SDBC Powered by Spinergy p/b UC Cyclery,,418443,561.97,579.885,
Women Senior Open Cat 3/4/5,7,173856,Lynda,Cruz,,,532359,600,605.56763333333,
Women Senior Open Cat 3/4/5,8,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,661.46683333333,631.25026666667,
Women Senior Open Cat 3/4/5,9,166892,Josephine,Fouts,San Diego Bicycle Club,,556910,633.00806410256,656.9329,
Women Senior Open Cat 3/4/5,10,134398,Stella,Hale,SDBC Powered by Spinergy p/b UC Cyclery,,500909,669.99,682.61553333333,
Women Senior Open Cat 3/4/5,DNF,106588,Abigail,Mccrea,Go Fast - Incycle,,460681,658.64,733.9808,
Women Senior Open Cat 3/4/5,DNF,138707,Hannah,Mejia,GALAXY CYCLING,,513418,700.96,733.9808,
Women Senior Open Cat 3/4/5,DNF,50494,Esther,Lee,Team isocentric,,334778,464.84,733.9808,
Women Senior Open Cat 3/4/5,DNF,76525,Sarah,Shipley,SkyFlash Racing,,429428,499.12,733.9808,
Women Senior Open Cat 3/4/5,DNF,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,507.27,733.9808,
