Race Name,Race Date,Category Name,Place,Total Racers,Points
Electric City Classic,2022-08-27,Men Cat Pro/1/2,24,73,225.79112860326,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,72,108,160.37037037037,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,23,75,243.11389745505,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men's Cat Pro/1/2/3,10,15,224,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,26,78,301.84843853217,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,50,50,408.25974855779,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,17,50,336.77069542517,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,9,44,261.68757721577,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,5,20,310.47835817173,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,21,49,296.58047352645,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,18,27,308.37957758461,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,24,71,336.03818618308,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,12,31,290.31098886475,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,5,33,249.650072685,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,6,38,257.83623246129,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,5,28,253.96713392599,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,5,46,244.49429292431,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,59,71,355.02645780632,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,46,58,375.31550462574,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,24,36,299.74875254037,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,20,32,309.73427641683,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,39,50,336.80556267122,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,DNF,73,336.34798629703,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,4,65,262.07031612496,
