Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,34,16752,Stephen,Pelaez,SF Squadra,,64481,,,
Men Master 35+ Cat 1/2/3,35,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,,,
Men Master 35+ Cat 1/2/3,36,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,,,
Men Master 35+ Cat 1/2/3,37,46390,Samuel,Worthington,Team Stand,,237028,,,
Men Master 35+ Cat 1/2/3,38,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,,,
Men Master 35+ Cat 1/2/3,39,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,,,
Men Master 35+ Cat 1/2/3,40,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,,,
Men Master 35+ Cat 1/2/3,41,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,,,
Men Master 35+ Cat 1/2/3,42,15360,Mark,Andersen,SquadraSF p/b Terun,,290814,,,
Men Master 35+ Cat 1/2/3,43,16126,David,Puglia,CoreTechs Cycling Team,,180139,,,
Men Master 35+ Cat 1/2/3,44,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,,,
Men Master 35+ Cat 1/2/3,45,15557,Jason,Smith,SquadraSF p/b Terun,,53119,,,
Men Master 35+ Cat 1/2/3,46,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,,,
Men Master 35+ Cat 1/2/3,47,16391,Kalani,Hines,,,219316,,,
Men Master 35+ Cat 1/2/3,48,19607,Stephen,Langone,Audi,,152079,,,
Men Master 35+ Cat 1/2/3,49,28460,Gregory,Spanier,Team Stand,,332082,,,
Men Master 35+ Cat 1/2/3,50,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,,,
Men Master 35+ Cat 1/2/3,51,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,,,
Men Master 35+ Cat 1/2/3,52,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,,,
Men Master 35+ Cat 1/2/3,53,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,,,
Men Master 35+ Cat 1/2/3,54,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,,,
Men Master 35+ Cat 1/2/3,55,16342,Rick,Graves,Team Stand,,100365,,,
Men Master 35+ Cat 1/2/3,56,114917,Angue,Edouard,Musette,,,,,
Men Master 35+ Cat 1/2/3,57,39292,Forrest,Koenig,Team Stand,,63475,,,
Men Master 35+ Cat 1/2/3,58,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,,,
Men Master 35+ Cat 1/2/3,59,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,,,
Men Master 35+ Cat 1/2/3,60,43449,Douglas,Knox,Velo Pasadena Team,,45552,,,
Men Master 35+ Cat 1/2/3,DNF,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,349.72,430.18573333333,
Men Master 35+ Cat 1/2/3,61,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,,,
Men Master 35+ Cat 1/2/3,62,80692,Michael,Foley,Divine Electric Norcal,,11946,,,
Men Master 35+ Cat 1/2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,297.97,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,16772,Nick,Dellamaggiore,ZOCA p/b Halo Sports,,288006,413.69,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,348.85,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,456.87,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,341.32,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,362.84,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,441.74418954248,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,363.4,430.18573333333,
Men Master 35+ Cat 1/2/3,DNF,38847,John,Schiefer,SquadraSF p/b Terun,,319966,426.94,430.18573333333,
Men Master 35+ Cat 3/4,1,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,367.74,330.81716666667,
Men Master 35+ Cat 3/4,2,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,363.4,333.25607352941,
Men Master 35+ Cat 3/4,3,59414,Nick,Roberti,Rio Strada Racing,,366620,421.35,335.69498039216,
Men Master 35+ Cat 3/4,4,46390,Samuel,Worthington,Team Stand,,237028,378.5,338.1338872549,
Men Master 35+ Cat 3/4,5,38847,John,Schiefer,SquadraSF p/b Terun,,319966,426.94,340.57279411765,
Men Master 35+ Cat 3/4,6,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,362.84,343.01170098039,
Men Master 35+ Cat 3/4,7,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,365.87,345.45060784314,
Men Master 35+ Cat 3/4,8,28621,James,Yuan,SquadraSF p/b Terun,,334588,388.35,347.88951470588,
Men Master 35+ Cat 3/4,9,44211,Ronald,Johnson,Rio Strada Racing,,41718,418.94,350.32842156863,
Men Master 35+ Cat 3/4,10,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,403.44,352.76732843137,
Men Master 35+ Cat 3/4,11,37888,Michael,Casper,Global CTI Cycling Team,,47947,409.3,355.20623529412,
Men Master 35+ Cat 3/4,12,92534,David,Harwin,AUDI RENO-TAHOE,,380370,359.14,357.64514215686,
Men Master 35+ Cat 3/4,13,15826,Christopher,Kemp,Team City Racing,,18867,358.16,360.08404901961,
Men Master 35+ Cat 3/4,14,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,404.12,362.52295588235,
Men Master 35+ Cat 3/4,15,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,448.7,364.9618627451,
Men Master 35+ Cat 3/4,17,59318,Juan,Lopez,SquadraSF p/b Terun,,311495,416.72,367.40076960784,
Men Master 35+ Cat 3/4,18,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,467.19,369.83967647059,
Men Master 35+ Cat 3/4,19,68125,Jerry,Seagreaves,,,159603,382.58,372.27858333333,
Men Master 35+ Cat 3/4,20,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,380.78,374.71749019608,
Men Master 35+ Cat 3/4,21,27316,Sean,Williams,East Bay Velo Club,,205876,386.06,377.15639705882,
Men Master 35+ Cat 3/4,22,16208,Paul,Mitchell,Rio Strada Racing,,220645,390.39,379.59530392157,
Men Master 35+ Cat 3/4,23,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,430.99,382.03421078431,
Men Master 35+ Cat 3/4,24,17258,Ernest,Sanchez,S2C/Primal,,53550,398.99,384.47311764706,
Men Master 35+ Cat 3/4,25,15316,Oscar,Garcia,Team Gorilla,,307898,482.49,386.9120245098,
Men Master 35+ Cat 3/4,26,106706,John,Sevic,Los Gatos,,88456,360.84,389.35093137255,
Men Master 35+ Cat 3/4,27,43012,Gerald,Sylvester,Audi,,289113,435.4,391.78983823529,
Men Master 35+ Cat 3/4,28,99270,Blaine,Ashley,SunPower Racing,,422377,370.48,394.22874509804,
Men Master 35+ Cat 3/4,29,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,406.18,396.66765196078,
Men Master 35+ Cat 3/4,30,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,470.14,399.10655882353,
Men Master 35+ Cat 3/4,31,90248,Pedro,Romero,ZOCA p/b Halo Sports,,422132,410.76,401.54546568627,
Men Master 35+ Cat 3/4,32,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,420.35,403.98437254902,
Men Master 35+ Cat 3/4,33,19604,Mike,Reed,SunPower Racing,,273849,494.46,406.42327941176,
Men Master 35+ Cat 3/4,34,16383,David,Porter,Bicycle Blue Book Racing,,126711,357.68,408.86218627451,
Men Master 35+ Cat 3/4,35,9426,Karl,Schilling,SJBC,,47556,408.27,411.30109313725,
Men Master 35+ Cat 3/4,36,42995,Jay,Moccio,Global CTI Cycling Team,,365078,445.2,413.74,
Men Master 35+ Cat 3/4,37,106082,Joey,Celis,Audi,,395870,496.47,416.17890686275,
Men Master 35+ Cat 3/4,38,92198,John,Simmons,Team City Racing,,384665,476.1,418.61781372549,
Men Master 35+ Cat 3/4,39,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,383.83,421.05672058824,
Men Master 35+ Cat 3/4,40,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,468.88,423.49562745098,
Men Master 35+ Cat 3/4,42,90186,Minh,Nguyen,Contra Costa Cycling Club,,419968,450.89,425.93453431373,
Men Master 35+ Cat 3/4,43,28148,Deniz,Warraich,A Bloc Racing,,329038,445.75,428.37344117647,
Men Master 35+ Cat 3/4,44,36935,Rudolph,Zarate,Red Peloton,,290195,468.24,430.81234803922,
Men Master 35+ Cat 3/4,45,15789,Renzo,Bernales,Team City Racing,,76203,461.86,433.25125490196,
Men Master 35+ Cat 3/4,46,92537,David,Garzoli,Chico Masters Cycling Team,,425943,479.05,435.69016176471,
Men Master 35+ Cat 3/4,47,24180,Michael,Williams,AUDI RENO- TAHOE CYCLING,,38396,353.79,438.12906862745,
Men Master 35+ Cat 3/4,48,73100,Keith,Morris,SunPower Racing,,392222,492.42,440.5679754902,
Men Master 35+ Cat 3/4,49,38570,Jeff,Farley,Rio Strada Racing,,339050,464.43,443.00688235294,
Men Master 35+ Cat 3/4,50,62958,Prashant,Singh,Team Fremont/FFBC powered by Chipotle,,351318,511.79,445.44578921569,
Men Master 35+ Cat 3/4,51,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,341.32,447.88469607843,
Men Master 35+ Cat 3/4,52,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,403.5,450.32360294118,
Men Master 35+ Cat 3/4,53,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,368.48,452.76250980392,
Men Master 35+ Cat 3/4,54,16440,Brendan,Glueck,Team Oakland Cycling,,275797,486.58849841354,455.20141666667,
Men Master 35+ Cat 3/4,55,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,463.73,457.64032352941,
Men Master 35+ Cat 3/4,56,15913,Eric,Clauss,SquadraSF p/b Terun,,198040,463.21,460.07923039216,
Men Master 35+ Cat 3/4,57,19607,Stephen,Langone,Audi,,152079,421.05,462.5181372549,
Men Master 35+ Cat 3/4,58,73109,Billy,Opsal,Kovarus/Wells Fargo Racing Team,,26782,448.17,464.95704411765,
Men Master 35+ Cat 3/4,59,16766,Richard,Jones,CA Technologies Racing,,122040,387.97,467.39595098039,
Men Master 35+ Cat 3/4,60,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,350,469.83485784314,
Men Master 35+ Cat 3/4,61,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,375.68,472.27376470588,
Men Master 35+ Cat 3/4,62,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,405.48,474.71267156863,
Men Master 35+ Cat 3/4,63,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,490.73044444444,477.15157843137,
Men Master 35+ Cat 3/4,64,15943,James,Allen,Audi,,287305,440.32,479.59048529412,
Men Master 35+ Cat 3/4,65,37992,Manny,Managbanag,SJBC,,343360,476.73,482.02939215686,
Men Master 35+ Cat 3/4,66,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,348.85,484.46829901961,
Men Master 35+ Cat 3/4,67,16381,Joe,Molinari,Kryki Sports,,24723,385.22,486.90720588235,
Men Master 35+ Cat 3/4,68,74370,Lloyd,Ranola,SquadraSF p/b Terun,,198425,380.87,489.3461127451,
Men Master 35+ Cat 3/4,DNF,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,442.19,499.10174019608,
Men Master 35+ Cat 3/4,DNF,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,462.21,499.10174019608,
Men Master 35+ Cat 3/4,69,16797,Amin,Tamariz,Audi,,277016,440.64,491.78501960784,
Men Master 35+ Cat 3/4,DNF,90253,Bao,Thanh,Funsport Bikes Cycling Team,,420096,462.45,499.10174019608,
Men Master 35+ Cat 3/4,70,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,436.5,494.22392647059,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,282.47,270.50966666667,
Men Master 45+ Cat 1/2/3,2,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,322.23,276.25568888889,
Men Master 45+ Cat 1/2/3,3,36448,Guy,Van natta,Cykel p/b Skratch Labs,,218823,343.98,282.00171111111,
Men Master 45+ Cat 1/2/3,4,16241,Steve,Heaton,CoreTechs Cycling Team,,15612,288.53,287.74773333333,
Men Master 45+ Cat 1/2/3,5,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,368.04,293.49375555556,
Men Master 45+ Cat 1/2/3,6,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,282.21,299.23977777778,
Men Master 45+ Cat 1/2/3,7,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,281,304.9858,
Men Master 45+ Cat 1/2/3,8,107514,Grant,Foster,SJBC,,110279,361.56,310.73182222222,
Men Master 45+ Cat 1/2/3,9,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,348.85,316.47784444444,
Men Master 45+ Cat 1/2/3,10,16342,Rick,Graves,Team Stand,,100365,408.2,322.22386666667,
Men Master 45+ Cat 1/2/3,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,319.79,327.96988888889,
Men Master 45+ Cat 1/2/3,12,21127,Mark,Foster,Team BP/Sierra Nevada/Reliable,,319704,316.69,333.71591111111,
Men Master 45+ Cat 1/2/3,13,16649,David,Avila,Airgas SAFEWAY Cycling,,55625,334.74,339.46193333333,
Men Master 45+ Cat 1/2/3,14,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,345.51,345.20795555556,
Men Master 45+ Cat 1/2/3,15,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,365.87,350.95397777778,
Men Master 45+ Cat 1/2/3,16,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,290.61,356.7,
Men Master 45+ Cat 1/2/3,17,66099,Jeremy,Anson,CyclesFANATICRacing.com,,69738,356.7,362.44602222222,
Men Master 45+ Cat 1/2/3,18,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,353.87,368.19204444444,
Men Master 45+ Cat 1/2/3,19,19608,Benjamin,Cota,ZOCA p/b Halo Sports,,7881,370.38,373.93806666667,
Men Master 45+ Cat 1/2/3,20,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,351.23,379.68408888889,
Men Master 45+ Cat 1/2/3,21,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,367.3,385.43011111111,
Men Master 45+ Cat 1/2/3,22,15982,Jason,Buckley,Colavita Racing Inc.,,274029,361.27,391.17613333333,
Men Master 45+ Cat 1/2/3,23,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,400,396.92215555556,
Men Master 45+ Cat 1/2/3,24,28418,John,Blasquez,Castro Valley Cycling Club,,3914,386.58,402.66817777778,
Men Master 45+ Cat 1/2/3,25,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,456.87,408.4142,
Men Master 45+ Cat 1/2/3,26,48150,Nick,Steel,Serious Cycling,,331634,423.12,414.16022222222,
Men Master 45+ Cat 1/2/3,27,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,386.28,419.90624444444,
Men Master 45+ Cat 1/2/3,28,43449,Douglas,Knox,Velo Pasadena Team,,45552,481.82,425.65226666667,
Men Master 45+ Cat 1/2/3,29,17322,David,Tu,CoreTechs Cycling Team,,36009,412.89416096639,431.39828888889,
Men Master 45+ Cat 1/2/3,30,15665,Anthony,Eng,Team Oakland Cycling,,245065,395.23,437.14431111111,
Men Master 45+ Cat 1/2/3,31,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,338.04,442.89033333333,
Men Master 45+ Cat 1/2/3,DNF,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,405.48,454.38237777778,
Men Master 45+ Cat 3/4,1,48150,Nick,Steel,Serious Cycling,,331634,423.12,337.7815,
Men Master 45+ Cat 3/4,2,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,383.83,342.15352631579,
Men Master 45+ Cat 3/4,3,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,442.19,346.52555263158,
Men Master 45+ Cat 3/4,4,16381,Joe,Molinari,Kryki Sports,,24723,385.22,350.89757894737,
Men Master 45+ Cat 3/4,5,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,365.87,355.26960526316,
Men Master 45+ Cat 3/4,6,16183,Michael,Boehme,Colavita Racing,,252576,336.25,359.64163157895,
Men Master 45+ Cat 3/4,7,28460,Gregory,Spanier,Team Stand,,332082,406.46,364.01365789474,
Men Master 45+ Cat 3/4,8,16208,Paul,Mitchell,Rio Strada Racing,,220645,390.39,368.38568421053,
Men Master 45+ Cat 3/4,9,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,353.87,372.75771052632,
Men Master 45+ Cat 3/4,10,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,405.48,377.12973684211,
Men Master 45+ Cat 3/4,11,28418,John,Blasquez,Castro Valley Cycling Club,,3914,386.58,381.50176315789,
Men Master 45+ Cat 3/4,12,28422,Brian,Acord,Folsom Bike/VW/Raley's- Men's Road Team,,334602,401.42,385.87378947368,
Men Master 45+ Cat 3/4,13,106706,John,Sevic,Los Gatos,,88456,360.84,390.24581578947,
Men Master 45+ Cat 3/4,14,59414,Nick,Roberti,Rio Strada Racing,,366620,421.35,394.61784210526,
Men Master 45+ Cat 3/4,15,15826,Christopher,Kemp,Team City Racing,,18867,358.16,398.98986842105,
Men Master 45+ Cat 3/4,16,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,438.24,403.36189473684,
Men Master 45+ Cat 3/4,17,17258,Ernest,Sanchez,S2C/Primal,,53550,398.99,407.73392105263,
Men Master 45+ Cat 3/4,18,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,424.9,412.10594736842,
Men Master 45+ Cat 3/4,19,27316,Sean,Williams,East Bay Velo Club,,205876,386.06,416.47797368421,
Men Master 45+ Cat 3/4,20,90266,Jeffrey,Kato,,,216231,452.96,420.85,
Men Master 45+ Cat 3/4,21,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,420.35,425.22202631579,
Men Master 45+ Cat 3/4,22,38570,Jeff,Farley,Rio Strada Racing,,339050,464.43,429.59405263158,
Men Master 45+ Cat 3/4,23,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,427.22,433.96607894737,
Men Master 45+ Cat 3/4,24,92198,John,Simmons,Team City Racing,,384665,476.1,438.33810526316,
Men Master 45+ Cat 3/4,25,42995,Jay,Moccio,Global CTI Cycling Team,,365078,445.2,442.71013157895,
Men Master 45+ Cat 3/4,26,24180,Michael,Williams,AUDI RENO- TAHOE CYCLING,,38396,353.79,447.08215789474,
Men Master 45+ Cat 3/4,27,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,516.38840405983,451.45418421053,
Men Master 45+ Cat 3/4,28,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,440.15,455.82621052632,
Men Master 45+ Cat 3/4,29,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,368.48,460.19823684211,
Men Master 45+ Cat 3/4,30,22312,Huy,Nguyen,VSRT/Livermore Toyota Scion,,26028,421.93,464.57026315789,
Men Master 45+ Cat 3/4,31,92537,David,Garzoli,Chico Masters Cycling Team,,425943,479.05,468.94228947368,
Men Master 45+ Cat 3/4,32,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,405.79,473.31431578947,
Men Master 45+ Cat 3/4,33,17793,Juan,Ortiz,,,26838,453.55,477.68634210526,
Men Master 45+ Cat 3/4,34,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,400,482.05836842105,
Men Master 45+ Cat 3/4,35,117605,Michael,Miller,Funsport Bikes Cycling Team,,456957,444.83,486.43039473684,
Men Master 45+ Cat 3/4,36,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,463.73,490.80242105263,
Men Master 45+ Cat 3/4,37,22407,Daniel,Leitner,Funsport Bikes Cycling Team,,289092,500.97734252784,495.17444736842,
Men Master 45+ Cat 3/4,38,15789,Renzo,Bernales,Team City Racing,,76203,461.86,499.54647368421,
Men Master 45+ Cat 3/4,DNF,102586,Eric,Boales,Team City Cycle,,48861,469.65,508.29052631579,
Men Master 45+ Cat 3/4,DNF,62958,Prashant,Singh,Team Fremont/FFBC powered by Chipotle,,351318,511.79,508.29052631579,
Men Master 45+ Cat 3/4,DNF,87163,Steven,Aurousseau,SJBC,,412284,392.02,508.29052631579,
Men Master 55+ Cat 1/2/3,1,41461,Steve,Clifton,Family Cycling Center,,158107,354.89,302.21183333333,
Men Master 55+ Cat 1/2/3,2,90628,George,Miranda,SunPower Racing,,126004,332.41,317.63546666667,
Men Master 55+ Cat 1/2/3,3,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,331.87,333.0591,
Men Master 55+ Cat 1/2/3,4,18615,Craig,Stewart,CA Technologies Racing,,205201,410.97,348.48273333333,
Men Master 55+ Cat 1/2/3,5,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,379.33,363.90636666667,
Men Master 55+ Cat 1/2/3,6,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,351.71,379.33,
Men Master 55+ Cat 1/2/3,7,41779,Dean,Abt,Team Oakland Cycling,,360492,379.6,394.75363333333,
Men Master 55+ Cat 1/2/3,8,16766,Richard,Jones,CA Technologies Racing,,122040,387.97,410.17726666667,
Men Master 55+ Cat 1/2/3,9,16126,David,Puglia,CoreTechs Cycling Team,,180139,412.17,425.6009,
Men Master 55+ Cat 1/2/3,10,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,,60079,376.28,441.02453333333,
Men Master 55+ Cat 1/2/3,11,58069,Rodney,Jewett,Pen Velo Racing/Summit Bicycles,,45506,498.26,456.44816666667,
Men Master 55+ Cat 3/4,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,394.45,329.1625,
Men Master 55+ Cat 3/4,2,16766,Richard,Jones,CA Technologies Racing,,122040,387.97,343.59375,
Men Master 55+ Cat 3/4,3,52114,Nate,Smith,Team Stand,,51197,403.22,358.025,
Men Master 55+ Cat 3/4,4,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,379.33,372.45625,
Men Master 55+ Cat 3/4,5,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,,60079,376.28,386.8875,
Men Master 55+ Cat 3/4,6,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,425.32,401.31875,
Men Master 55+ Cat 3/4,7,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,462.21,415.75,
Men Master 55+ Cat 3/4,8,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,406.18,430.18125,
Men Master 55+ Cat 3/4,9,15732,Bruce,Coffey,San Jose Bicycle Club,,271696,444.43,444.6125,
Men Master 55+ Cat 3/4,10,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,451.36,459.04375,
Men Master 55+ Cat 3/4,11,36474,Don,Grijalva,AUDI RENO- TAHOE CYCLING,,333498,455.46,473.475,
Men Master 55+ Cat 3/4,DNF,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,533.19,516.76875,
Men Master 55+ Cat 3/4,12,43877,Bruce,Ruana,AUDI RENO- TAHOE CYCLING,,53873,499.63,487.90625,
Men Master 55+ Cat 3/4,DNF,36614,John,Witkowicki,Red Peloton,,322286,455.23,516.76875,
Men Master 55+ Cat 3/4,DNF,108407,Dennis,Maurer,Milltown Cycles / Trek / CycloCarbon,,419238,586.33324133033,516.76875,
Men Master 55+ Cat 3/4,DNF,106624,Ben,Swiggett,Berkeley Bicycle Club (BBC),,460018,538.12,516.76875,
Women Cat 3/4,1,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,,438042,574.9,472.753,
Women Cat 3/4,2,19565,Kimberly,Sudbrink,Pacific Crush Racing,,271314,599.57,483.43044444444,
Women Cat 3/4,3,90782,Claudia,Zinn,Pacific Crush Racing,,419011,486.54,494.10788888889,
Women Cat 3/4,4,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffees,,392645,494.07,504.78533333333,
Women Cat 3/4,5,102135,Margaret,Lonergan,Dolce Vita Freewheel,,438201,650.71,515.46277777778,
Women Cat 3/4,6,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,519.35,526.14022222222,
Women Cat 3/4,7,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,482.49,536.81766666667,
Women Cat 3/4,8,17828,Monica,Holt,Pacific Crush Racing,,268263,580.77,547.49511111111,
Women Cat 3/4,9,17827,Karena,Shannon,Los Gatos,,266333,681.92,558.17255555556,
Women Cat 3/4,10,41791,Michelle,Morrill,Team Roaring Mouse,,365569,550.17,568.85,
Women Cat 3/4,11,36480,Jenny,Bosch- mora,Early Bird Women's Racing,,343058,587.42,579.52744444444,
Women Cat 3/4,12,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,538.29,590.20488888889,
Women Cat 3/4,13,72040,Lucie,Hird,CA Cycling Club,,393974,568.85,600.88233333333,
Women Cat 3/4,14,114919,Kimberly,Scheiman,Rio Strada Racing,,468483,550,611.55977777778,
Women Cat 3/4,15,71481,Jan,Mock,Pacific Crush Racing,,382345,634.69,622.23722222222,
Women Cat 3/4,16,95440,Donna,Keith,Team TIBCO II,,301764,679.76,632.91466666667,
Women Cat 3/4,17,114920,Kate,Howell,,,363151,550,643.59211111111,
Women Cat 3/4,18,73732,Vi,Tran,Lost Dog Cycling,,392570,633.18,654.26955555556,
Women Cat 3/4,19,68458,Kelly,Miller,Rio Strada Racing,,378684,555.22,664.947,
Women Cat Pro/1/2/3,1,16225,Mary,Ellen ash,Metromint Cycling p/b The Freewheel,,254874,370.08,343.37166666667,
Women Cat Pro/1/2/3,2,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,428.02,356.01878787879,
Women Cat Pro/1/2/3,3,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,,269569,419.56,368.66590909091,
Women Cat Pro/1/2/3,4,36481,Danielle,Spires,ZOCA p/b Halo Sports,,303311,391.61,381.31303030303,
Women Cat Pro/1/2/3,5,13869,Kimberly,Fong,,,238713,400.73,393.96015151515,
Women Cat Pro/1/2/3,6,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,456.87,406.60727272727,
Women Cat Pro/1/2/3,7,17977,Andrea,Atkins,CA Technologies Racing,,195672,471.69,419.25439393939,
Women Cat Pro/1/2/3,8,15596,Rita,Szeto,Team Oakland Cycling,,195322,506.51,431.90151515152,
Women Cat Pro/1/2/3,9,90782,Claudia,Zinn,Pacific Crush Racing,,419011,486.54,444.54863636364,
