Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,12,49001,Michael,Lavengood,Pro Mountain Outfitters,2:54:35,366916,316.09357115609,296.85951058497,
Men Masters 40+,13,85502,Phill,Hodgkinson,KurzawinskiCoach/PBNJ.ca,2:54:35,,350,302.68697314616,
Men Masters 40+,14,7303,David,Faso,Bike Loft East,2:54:39,11315,305.53101266174,308.51443570736,
Men Masters 40+,15,636,Jack,Piller,Zenberrymix.com,2:54:39,60574,360.86669136375,314.34189826855,
Men Masters 40+,16,74673,Jeffrey,Griffin,,2:56:09,151701,332.83652794691,323.08309211034,
Men Masters 40+,17,2714,Marc,Cesare,Deno's Wonder Wheel,2:56:09,59874,379.25195315682,323.08309211034,
Men Masters 40+,18,92916,Mark,Miller,Favata's TRT/UnoVelo,2:56:42,56699,337.66247494341,346.39294235511,
Men Masters 40+,19,25376,Ted,Inoue,Liberty Cycle,2:56:42,,303.43192573078,346.39294235511,
Men Masters 40+,20,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:56:42,189842,288.4978056715,346.39294235511,
Men Masters 40+,21,34284,Marco,Salvati,Tower/Cipollini Racing,2:56:42,413378,312.13476470459,346.39294235511,
Men Masters 40+,22,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,2:56:42,,282.77399740135,346.39294235511,
Men Masters 40+,23,52166,Bobby,Mrvelj,Wheels of Bloor,2:56:42,,354.75368704169,346.39294235511,
Men Masters 40+,24,6196,Herb,Jimenez,FinKraft Cycling Team,2:57:24,65794,324.2451505034,366.78906131929,
Men Masters 40+,25,6850,Chris,Mooney,Liberty Cycle,2:57:31,246574,355.23803084403,372.61652388048,
Men Masters 40+,26,66956,Dale,Danner,RidewithRendall,2:59:16,,328.67481377716,378.44398644168,
Men Masters 40+,27,85503,Stephane,Tremblay,Ride with Rendall,3:02:09,,350,384.27144900287,
Men Masters 40+,28,333,John,Landino,DRV/RCS/DRISCOLL,3:03:50,230099,335.74718433474,390.09891156406,
Men Masters 40+,29,2476,Paul,Wojciak,Pawling Cycle and Sport,3:12:46,230224,359.49335966667,395.92637412526,
Men Masters 40+,30,18534,Ron,Short,Pro Pedals Cycling Team,3:15:58,110951,365.40873025055,404.66756796705,
Men Masters 40+,DNF,4287,Mark,Edwards,,,236580,377.6014763172,407.58129924764,
Men Masters 50+,1,557,John,Funk,Verge Sport / Test Pilot,3:00:04,12562,284.13452631226,256.43831061034,
Men Masters 50+,2,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,3:01:30,52777,303.87877768783,263.33994063579,
Men Masters 50+,3,9762,Carl,Reglar,Verge Sport / Test Pilot,3:01:34,281196,282.6879340545,270.24157066124,
Men Masters 50+,4,8160,Jon,Gee,Ride with Rendall,3:01:35,404947,317.06308638934,277.14320068669,
Men Masters 50+,5,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,3:02:47,236270,335.4562537347,284.04483071215,
Men Masters 50+,6,17312,Eric,Saltzman,CoreTechs Cycling Team,3:03:10,46157,336.67724153614,290.9464607376,
Men Masters 50+,7,30026,Andre,Lamarche,Trek-Fiera,3:03:10,574016,319.30456734234,297.84809076305,
Men Masters 50+,8,69430,Doug,O'Neill,Deno's Wonder Wheel,3:03:10,50217,319.90342376047,304.7497207885,
Men Masters 50+,9,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:03:14,0276687,385.97855332155,311.65135081396,
Men Masters 50+,10,15096,Kevin,Kolodziejski,Tri-State Velo,3:03:14,67395,359.66695264387,318.55298083941,
Men Masters 50+,11,1080,Robert,Orange,Ride with Rendall,3:05:58,392852,339.44232703789,325.45461086486,
Men Masters 50+,12,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,3:06:19,96215,399.20923250748,332.35624089031,
Men Masters 50+,13,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,3:06:19,157351,355.99829214563,339.25787091576,
Men Masters 50+,14,18804,David,Andersen,Boston Road Club,3:06:19,301941,369.23704798547,346.15950094122,
Men Masters 50+,15,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,3:06:19,197646,336.62276476229,353.06113096667,
Men Masters 50+,16,1052,Jim,Laird,Peak Racing/Gear Works Cyclery,3:06:23,,347.4933450743,363.41357600485,
Men Masters 50+,17,341,George,Suter,CRCA/Die Hard-Think Racing,3:06:25,109196,341.5686881864,363.41357600485,
Men Masters 50+,18,410,Bob,Meikle,,3:06:34,,340.1676783033,373.76602104303,
Men Masters 50+,19,721,Jeff,Johnson,Driscoll DRV Shimano,3:09:13,252769,359.96276099212,380.66765106848,
Men Masters 50+,20,76330,Christopher,Connaughty,,3:09:20,378453,462.69109484624,387.56928109393,
Men Masters 50+,21,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,3:10:29,56101,380.0319660368,394.47091111938,
Men Masters 50+,22,66922,David,Hendrycks,Euro-sports,3:13:26,,438.5416725894,404.82335615756,
Men Masters 50+,23,5952,Jose,Soriano,CRCA / FGX Racing,3:13:26,284137,455.59438335507,404.82335615756,
Men Masters 50+,24,9175,Brian,Cesaratto,,3:14:28,66514,476.42225161959,415.17580119574,
Men Masters 50+,25,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,3:16:52,47733,410.29994003623,422.07743122119,
Men Masters 50+,26,2607,Fafar,Bayat,Team Cosmic-Carve Systems,3:18:29,217865,425.27055472405,428.97906124664,
Men Masters 50+,27,19488,Joseph,Brennan,Century Road Club of America,3:18:44,45118,444.13655165288,435.8806912721,
Men Masters 50+,28,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,3:32:46,319680,423.14509812816,442.78232129755,
Men Masters 50+,29,5882,Peter,Mccormick,CRCA / FGX Racing,3:33:03,271658,448.89672366658,449.683951323,
Men Masters 50+,30,66973,Vincent c.,Moran,Westwood Velo,3:37:43,,444.28679649997,456.58558134845,
Men Masters 50+,31,5887,Reed,Rubey,CRCA / FGX Racing,3:44:18,206971,477.95022154052,470.38884139936,
Men Masters 50+,DNF,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,,113096,413.75509221723,470.38884139936,
Men Masters 50+,DNF,277,Bruce,Schwartz,CRCA/enduranceWERX,,241442,407.54490026592,470.38884139936,
Men Pro/1/2,1,1341,Jordan,Cheyne,Russ Hays Pb Accent Inns,4:01:16,379306,214.27736447222,179.83713967179,
Men Pro/1/2,2,85490,Felix,Cote bouvette,Ekoi devinci,4:02:08,,150,182.00795342792,
Men Pro/1/2,3,27413,Dylan,Pudiak,,4:02:08,317924,266.23090027935,184.17876718405,
Men Pro/1/2,4,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,4:02:08,280764,207.93348321199,186.34958094018,
Men Pro/1/2,5,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,4:02:14,308534,212.50846880448,188.52039469631,
Men Pro/1/2,6,85486,Jimmy,Schurman,Champion System p/b Stan's NoTubes,4:02:18,,150,190.69120845244,
Men Pro/1/2,7,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,4:02:41,377303,249.30317986791,192.86202220857,
Men Pro/1/2,8,21590,Jason,Hettenbaugh,Team Towpath/Powerbar,4:02:41,263837,279.23257988665,195.0328359647,
Men Pro/1/2,9,1327,Kevin,Massicotte,Ride with Rendall,4:02:41,,236.27275162196,197.20364972082,
Men Pro/1/2,10,5610,John,Harris,Aetna Cycling Team p/b The CCAP,4:02:41,283275,244.33188804838,199.37446347695,
Men Pro/1/2,11,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,4:02:41,278956,207.63791555771,201.54527723308,
Men Pro/1/2,12,1164,Daniel,Chabanov,CRCA/Foundation,4:02:41,264739,263.291827809,203.71609098921,
Men Pro/1/2,13,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,4:02:41,303659,290.72619441924,205.88690474534,
Men Pro/1/2,14,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,4:02:41,378837,314.95163823988,208.05771850147,
Men Pro/1/2,15,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,4:02:41,379489,321.19866756127,210.2285322576,
Men Pro/1/2,16,701,Michael,Boardman,CRCA / BH Comedy Central,4:02:41,241308,281.14975978047,212.39934601372,
Men Pro/1/2,17,9024,Eric,Follen,Momentum Barracuda Cycling,4:02:41,306655,243.59444775657,214.57015976985,
Men Pro/1/2,18,37620,Jesse,Walker,CRCA/Setanta,4:02:41,353108,286.31546087107,216.74097352598,
Men Pro/1/2,19,29737,Robert,Gutgesell,Racer Sportif-Mattamy Homes,4:02:41,429408,236.93445824856,218.91178728211,
Men Pro/1/2,20,77520,Juan miguel,Perez garcia,,4:02:41,,182.90216146572,221.08260103824,
Men Pro/1/2,21,10147,Evan,Murphy,CRCA/Foundation,4:04:45,307642,211.55397546188,236.27829733114,
Men Pro/1/2,22,30152,Osmond,Bakker,Octto-Cervelo,4:04:47,,225.30292251671,236.27829733114,
Men Pro/1/2,23,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,4:04:47,298138,150,236.27829733114,
Men Pro/1/2,24,6013,Christian,Favata,FAVATAS TRT BICYCLES,4:04:47,135665,246.84109105535,236.27829733114,
Men Pro/1/2,25,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,4:04:47,223454,249.57343922545,236.27829733114,
Men Pro/1/2,26,25996,James lucas,Bent,Jet Fuel Coffee/ Norco Bicycles,4:04:47,,275.3359977373,236.27829733114,
Men Pro/1/2,27,41056,Samuel,Blanchette,Norco Bicycles Premiertech,4:04:47,,211.527032791,236.27829733114,
Men Pro/1/2,28,6999,Andrew,Mccullough,,4:04:47,293408,215.27639865762,236.27829733114,
Men Pro/1/2,29,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,4:04:47,,225.87124143006,236.27829733114,
Men Pro/1/2,30,29919,Dakota,Schaeffer,D3Devo p/b Airgas Cycling Team,4:04:47,324500,303.61085434602,236.27829733114,
Men Pro/1/2,31,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing,4:04:47,292415,304.892181911,236.27829733114,
Men Pro/1/2,32,1072,Fred,Thomas,Portland Velo Club  OA / Cyclemania,4:04:47,220670,240.50569879048,236.27829733114,
Men Pro/1/2,33,20851,Paul,Lynch,BMC Development Team,4:04:47,211959,341.2685853185,236.27829733114,
Men Pro/1/2,34,102101,Wacek,Godycki,,4:04:54,177947,248.5817503697,251.47399362404,
Men Pro/1/2,35,7310,Brendan,Housler,Mt Borah,4:04:57,278407,264.29869249853,253.64480738017,
Men Pro/1/2,36,9582,Christopher,Meacham,,4:06:01,297555,150,255.8156211363,
Men Pro/1/2,37,34157,David,Richardson,Team Towpath,4:06:09,102782,295.09254291317,257.98643489243,
Men Pro/1/2,38,9526,Brandon,Spencer,,4:06:13,90413,260.8773555847,260.15724864856,
Men Pro/1/2,39,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,4:06:39,293409,237.82479045311,264.49887616081,
Men Pro/1/2,40,85489,Matthew,Di silvestro,Blacksmith Cycle,4:06:41,,150,264.49887616081,
Men Pro/1/2,41,703,Ryan,Short,Team Placid Planet,4:06:41,0217099,263.28795600123,264.49887616081,
Men Pro/1/2,42,36608,Chase,Goldstein,Stan's NoTubes / AXA Equitable,4:06:48,347396,265.76535032394,268.84050367307,
Men Pro/1/2,43,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,4:06:52,344034,323.50529509483,271.0113174292,
Men Pro/1/2,44,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,4:09:27,335822,276.9307570201,276.43835181952,
Men Pro/1/2,45,2261,Austin,Vincent,Aetna Cycling Team p/b The CCAP,4:09:27,226301,294.0871418298,276.43835181952,
Men Pro/1/2,46,39787,Soren,Jensen,CRCA/BH Comedy Central,4:09:27,356782,278.49429716259,276.43835181952,
Men Pro/1/2,47,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,4:09:27,299661,282.66837997702,276.43835181952,
Men Pro/1/2,48,5426,Ross,Baldwin,Watchung Wheelmen p/b High Gear Cyclery,4:11:09,292160,292.53119259233,281.86538620984,
Men Pro/1/2,49,5816,Casey,Roth,Ride With Rendall,4:11:14,397188,272.53704008865,284.03619996597,
Men Pro/1/2,50,85491,Luke,Van lauwe,Waterloo Cycling Club Race Team,4:13:19,,150,286.2070137221,
Men Pro/1/2,51,85488,Samuel,Gagnon,ekoi devinci,4:14:48,,150,288.37782747823,
Men Pro/1/2,52,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,4:16:05,301743,237.57231362948,291.63404811242,
Men Pro/1/2,53,36162,Shane,Braley,Champion System p/b Stan's NoTubes,4:16:05,139426,179.8062005025,291.63404811242,
Men Pro/1/2,54,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,4:17:37,303858,338.27782033015,294.89026874661,
Men Pro/1/2,55,5617,Allan,Rego,Champion System p/b Stan's NoTubes,4:18:13,274367,221.75433631278,297.06108250274,
Men Pro/1/2,56,979,Derek,Harnden,Peterborough Cycling Club,4:20:48,284354,275.73034165674,299.23189625887,
Men Pro/1/2,57,1311,Jean-samuel,Deshaies,Eko�/Devinci,4:23:34,,221.09139572922,301.402710015,
Men Pro/1/2,58,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,4:23:38,339504,287.61820723497,304.65893064919,
Men Pro/1/2,59,28007,Justin,Purificati,BikeReg.com / Cannondale Elite Cycling Team,4:23:38,,233.90162752214,304.65893064919,
Men Pro/1/2,60,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,4:24:06,249618,188.89769520694,307.91515128339,
Men Pro/1/2,61,52625,Fr�d�ric,Cossette,Ekoi/De Vinci,4:31:33,,294.94587591993,313.34218567371,
Men Pro/1/2,62,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,4:31:33,577404,216.65057017809,313.34218567371,
Men Pro/1/2,63,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,4:31:33,310968,298.61051602533,313.34218567371,
Men Pro/1/2,64,1159,James,Stevens,Stan's NoTubes / AXA Equitable,4:31:33,277525,347.94965181444,313.34218567371,
Men Pro/1/2,65,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,4:46:14,92298,292.78993893281,328.53788196661,
Men Pro/1/2,DNF,494,Aidan,Charles,Aetna Cycling Team p/b The CCAP,,164128,279.85575986521,320.94003382016,
Men Pro/1/2,DNF,25196,Andreas,Fliessgarten,Team Baier Landshut,,,206.62877893723,320.94003382016,
Men Pro/1/2,DNF,1267,William,Goodfellow,BikeReg.com / Cannondale Elite Cycling Team,,553425,262.83379922779,320.94003382016,
Men Pro/1/2,DNF,5167,John,Hunter,Mt Borah,,224432,325.22496895814,320.94003382016,
Men Pro/1/2,DNF,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,,179015,298.60348541387,320.94003382016,
Men Pro/1/2,DNF,26110,Fabian,Muth,Team Schwalbe Trier,,,288.11951176404,320.94003382016,
Men Pro/1/2,DNF,30119,Yohan,Patry,Ekoi-Devinci,,,242.4846290925,320.94003382016,
Men Pro/1/2,DNF,19323,Steven,Persak,Liberty Cycle,,256009,326.33937207031,320.94003382016,
Men Pro/1/2,DNF,2116,Jerome,Townsend,BikeReg.com/Cannondale,,196503,232.58986217217,320.94003382016,
Women 3/4,1,39577,Helen,Hatch,CRCA/BH Comedy Central,3:16:56,357141,433.40598154126,392.51811078661,
Women 3/4,2,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,3:19:09,307212,483.27391091852,407.5050331302,
Women 3/4,3,85267,Tracey,Cameron,CRCA:Stan's NoTubes p/b enduranceWERX,3:19:41,408004,510.32016666667,422.49195547379,
Women 3/4,4,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,3:19:41,318836,468.67814561063,437.47887781738,
Women 3/4,5,71025,Ana,Sirianni,Ride Studio Cafe,3:19:41,358429,422.88130251401,452.46580016097,
Women 3/4,6,1243,Cynthia,Lo,CRCA: Stan's NoTubes p/b enduranceWERX,3:21:39,258213,544.98063294337,467.45272250456,
Women 3/4,7,39579,Alexandra,Danforth,,3:21:45,308186,543.63263269971,482.43964484815,
Women 3/4,8,85498,Lindy,Edwards,,3:23:04,,550,497.42656719174,
Women 3/4,9,76373,Melissa,Hiller,,3:23:26,401997,476.26578964423,512.41348953533,
Women 3/4,10,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,3:24:19,350972,478.40442680876,527.40041187892,
Women 3/4,11,26204,Victoria,Brumfield,CRCA / Radical Media,3:24:22,309270,490.02027958176,542.3873342225,
Women 3/4,12,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,3:27:43,366729,491.78807249182,557.37425656609,
Women 3/4,13,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,3:29:59,359291,557.1891037364,572.36117890968,
Women 3/4,14,80602,Kathryn,Murtagh,CRCA/Radical Media,3:30:15,401893,535.28855654325,587.34810125327,
Women 3/4,15,52482,Calloway,Meiners,CRCA: Stan's NoTubes p/b enduranceWERX,3:30:27,368666,542.3873342225,602.33502359686,
Women 3/4,16,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,3:39:16,386078,574.08695511527,617.32194594045,
Women 3/4,17,32681,Abigail,Isolda,WD Racing / NYC Velo / CRCA,3:39:30,333528,578.27896431938,632.30886828404,
Women 3/4,18,85268,Denise,Margulies,,3:44:41,410336,561,647.29579062763,
Women 3/4,19,23698,Gabriella,Allong,Velorigin Performance,3:57:11,213627,582.21009023387,662.28271297122,
Women 3/4,20,43517,Karen,Lam,,4:09:06,328020,582.86379079718,677.26963531481,
Women 3/4,21,85499,Heidi,Dohse,Boston Scientific,4:28:11,,550,714.73694117378,
Women 3/4,DNF,85213,Genevieve,Krahn,Team Manitoba,,427469,496.40820052696,707.24348000198,
Women 3/4,DNF,686,Susanna,Piller,FARM TEAM ELITE WOMEN'S CYCLING,,251680,519.3534104251,707.24348000198,
Women 3/4,DNF,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,,283663,499.61344313927,707.24348000198,
Women Pro/1/2/3,1,32261,Stephanie,Wetzel,Team Kenda p/b RACC,3:16:37,350758,352.5163557689,334.26264658149,
Women Pro/1/2/3,2,41548,Amy,Bevilacqua,,3:16:41,328352,399.25518756611,342.5808858255,
Women Pro/1/2/3,3,27407,Paolina,Allan,P-K EXPRESS/HNZSTRATEGIC.COM,3:18:57,,400,350.89912506951,
Women Pro/1/2/3,4,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,3:19:54,265986,395.68009835479,359.21736431352,
Women Pro/1/2/3,5,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,3:19:54,310389,384.81523142554,367.53560355753,
Women Pro/1/2/3,6,39506,Celia,Riechel,Ride Studio Cafe,3:19:54,374241,454.44700904016,375.85384280154,
Women Pro/1/2/3,7,85493,Mary,Syrrist,Kenda P/B RACC,3:19:59,,400,384.17208204555,
Women Pro/1/2/3,8,61718,Jacqueline,Parker,CRCA/Radical Media,3:20:02,358174,401.61712106714,392.49032128956,
Women Pro/1/2/3,9,1479,Yvette,Labombard,Full Moon Vista,3:20:08,204106,429.81986588298,400.80856053357,
Women Pro/1/2/3,10,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,3:23:06,280476,395.11626087559,409.12679977758,
Women Pro/1/2/3,11,1839,Nancy,Ford,Team Danbury Audi,3:23:06,189722,447.63140732838,417.44503902159,
Women Pro/1/2/3,12,1220,Erica,Adelberg,CRCA/Radical Media,3:23:06,242487,452.01761598686,425.7632782656,
Women Pro/1/2/3,13,20615,Laura,Lee vo,CRCA/Radical Media,3:23:45,297234,420.24798839938,434.08151750961,
Women Pro/1/2/3,14,1104,Caryl,Gale,DENOS WONDER WHEEL,3:29:51,60259,428.26512160622,442.39975675362,
Women Pro/1/2/3,15,51039,Jody,Frank,North Point Womens Racing Team,3:33:54,376978,377.11620204625,450.71799599763,
Women Pro/1/2/3,16,4246,Camie,Kornely,CRCA:Stan's NoTubes p/b enduranceWERX,3:37:43,215018,441.16133768247,463.19535486364,
Women Pro/1/2/3,DNF,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,,310226,425.58481920555,467.35447448564,
