Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,64,33785,Brendan,Dillow,,,260279,216.81942735858,281.62666041204,
Men Pro/Cat 1/2  ,65,20060,Brooks,Bostick,,,306753,217.59294655577,283.34391404539,
Men Pro/Cat 1/2  ,66,32631,R,Maitland jones,,,256772,219.02987445267,285.06116767875,
Men Pro/Cat 1/2  ,67,1330,Zack,Noonan,,,249618,195.19,286.7784213121,
Men Pro/Cat 1/2  ,68,5212,Sam,Curlee,,,258322,334.66417540879,288.49567494545,
Men Pro/Cat 1/2  ,69,34424,Jason,Marshall,,,266082,214.88799561414,290.2129285788,
Men Pro/Cat 1/2  ,70,29593,Curtis,Staples,,,155616,150,291.93018221215,
Men Pro/Cat 1/2  ,71,47169,James,Bennett,,,40582,328.8073309,293.6474358455,
Men Pro/Cat 1/2  ,72,29586,Mark,Jellous,,,195408,317.14706022517,295.36468947885,
Men Pro/Cat 1/2  ,73,47726,Justin,Eppenbrock,,,208795,262.72887577235,297.0819431122,
Men Pro/Cat 1/2/3 Mstr 50+,1,29588,Robert,Butler,,,212240,333.09985194149,337.16694799744,
Men Pro/Cat 1/2/3 Mstr 50+,2,47842,James,Barker,,,46299,368.35526315789,344.10510951953,
Men Pro/Cat 1/2/3 Mstr 50+,3,7382,David,Moore,,,291253,395.07775972184,351.04327104163,
Men Pro/Cat 1/2/3 Mstr 50+,4,34077,Mark,Ruscoe,,,246326,426.56797005239,357.98143256372,
Men Pro/Cat 1/2/3 Mstr 50+,5,34418,Gary,Blackington,,,57377,450,364.91959408582,
Men Pro/Cat 1/2/3 Mstr 50+,6,33842,Gary,Jackson,,,216845,446.02941176471,371.85775560791,
Men Pro/Cat 1/2/3 Mstr 50+,7,18479,Keith,Johnson,,,50802,295.25869356516,378.79591713001,
Men Pro/Cat 1/2/3 Mstr 50+,8,47474,Greg,Morgan,,,186828,382.12369598496,385.7340786521,
Men Pro/Cat 1/2/3 Mstr 50+,9,31532,Daryl,Rains,,,64810,356.38195053837,392.6722401742,
Men Pro/Cat 1/2/3 Mstr 50+,10,47481,Jon,Limbird,TEAM headstrong,,127745,466.17582187227,399.6104016963,
Men Pro/Cat 1/2/3 Mstr 50+,11,47486,Don,Burgoon,,,159138,449.05349222766,406.54856321839,
Men Pro/Cat 1/2/3 Mstr 50+,12,50187,James,Mead,,,54843,450,413.48672474049,
Men Pro/Cat 1/2/3 Mstr 50+,13,47338,Dean,Hesterberg,,,141344,344.85844099098,420.42488626258,
Men Pro/Cat 1/2/3 Mstr 50+,14,37674,Joe,Lehner,,,287920,437.57816274283,427.36304778468,
Men Pro/Cat 1/2/3 Mstr 50+,15,47171,Michael,Berry,,,214111,416.11276901961,434.30120930677,
Men Pro/Cat 1/2/3 Mstr 50+,16,9938,David,Leduc,,,45583,303.27244184642,441.23937082887,
Men Pro/Cat 1/2/3 Mstr 50+,17,409,Wayne,Santos,,,59406,412.91,448.17753235096,
Men Pro/Cat 1/2/3 Mstr 50+,18,47693,Chris,Dietrich,,,84615,398.38235294118,455.11569387306,
Men Pro/Cat 1/2/3 Mstr 50+,19,47170,Danny,Mathis,,,227423,357.93506361291,462.05385539515,
Men Pro/Cat 1/2/3 Mstr 50+,20,25661,William,Daniels,,,47120,406.54856321839,468.99201691725,
Men Pro/Cat 1/2/3 Mstr 50+,21,47845,Norman,Lack,,,56734,506.84210526316,475.93017843934,
Women Cat 1/2/3  ,1,47190,Bergen,Watterson,,,271593,299.76226281,311.18726785466,
Women Cat 1/2/3  ,2,34006,Kate,Ross,,,160047,422.92217355901,320.93995274345,
Women Cat 1/2/3  ,3,8492,Cinthia,Lehner,,,272896,354.3820159898,330.69263763223,
Women Cat 1/2/3  ,4,47427,Arden,Stelly,,,365519,489.48621963976,340.44532252102,
Women Cat 1/2/3  ,5,31549,Sara,Tussey,,,185224,321.00381464409,350.19800740981,
Women Cat 1/2/3  ,6,47288,Caroline,Moakley,,,305338,425.27294571294,359.9506922986,
Women Cat 1/2/3  ,7,47507,Susan,Jones - morgan,,,162337,414.01142970366,369.70337718739,
Women Cat 1/2/3  ,8,34005,Allison,Arensman,,,307916,387.78023835739,379.45606207618,
Women Cat 1/2/3  ,9,34008,Erica,Chard,,,274325,428.30411564577,389.20874696497,
Women Cat 1/2/3  ,10,47194,Marianne,Holt,,,149427,401.67964046647,398.96143185376,
Women Cat 1/2/3  ,11,20056,Elizabeth,Lee,,,231228,486.34769346726,408.71411674255,
Women Cat 1/2/3  ,12,47506,Kristina,Stratton,,,302805,391.535562032,418.46680163134,
Women Cat 1/2/3  ,13,32643,Stephanie,Bunnett,,,278046,468.60679564484,428.21948652013,
Women Cat 1/2/3  ,14,6626,Peggy,Legrand,,,272836,338.20937620882,437.97217140892,
Women Cat 1/2/3  ,15,47195,Hannah,Miller,,,299147,391.68560979994,447.72485629771,
Women Cat 1/2/3  ,16,8491,Thea,Kent,,,289489,400,457.4775411865,
Women Cat 1/2/3  ,17,47884,Anne,Moore,,,289201,553.125,467.23022607528,
Women Cat 1/2/3  ,18,34425,Carolynn,Berry,,,242164,499.0482391121,476.98291096407,
Women Cat 1/2/3  ,19,20055,Klara,Rossouw,,,306015,443.56337603,486.73559585286,
Women Cat 1/2/3  ,20,47509,Cara,Applegate,,,133102,431.49627407153,496.48828074165,
Women Cat 1/2/3  ,21,24690,Joan,Hanscom,,,186556,479.18140552845,506.24096563044,
Women Cat 1/2/3  ,22,27208,Jerel,Lynn waide,,,277863,400,515.99365051923,
Women Cat 4  ,1,47778,Kim,Schaper,,,368405,567.85714285714,452.95704493919,
Women Cat 4  ,2,47572,Christy,Scott,,,367981,537.4814471243,473.37876579203,
Women Cat 4  ,3,29580,Nicole,Overeem,,,294549,493.33333333333,493.80048664487,
Women Cat 4  ,4,47577,Sandy,Kreif,,,355186,591.81818181818,514.22220749772,
Women Cat 4  ,5,44875,Jeannie,Gibson,,,366110,300.68613940095,534.64392835056,
Women Cat 4  ,6,42078,Melissa,Mcdonald,,,375581,831.13581730769,555.0656492034,
Women Cat 4  ,7,41698,Sarah,Kraxberger,,,352358,584.68039772727,575.48737005625,
Women Cat 4  ,8,47205,Mary,Mcarthur,,,306506,551.85386431132,595.90909090909,
Women Cat 4  ,9,50176,Leah,Mitcham,,,235983,600,616.33081176193,
Women Cat 4  ,10,47574,Karen,Muehl,,,364707,616.70454545455,636.75253261478,
Women Cat 4  ,11,50177,Roberta,Kimsey,,,291792,600,657.17425346762,
Women Cat 4  ,12,47583,Stephanie,Cole,,,272605,658.09090909091,677.59597432046,
Women Cat 4  ,13,50178,Brooke,Allison,,,,600,698.01769517331,
Women Cat 4  ,14,50179,Cyndi,Miller,,,376607,600,718.43941602615,
