Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15--16,67,59124,Spencer,Virtue,Monticello Velo Club/Miller School of Albemarle p/b CBC,31:20.33,309507,404.07,430.3891060688,
Men  Junior 15--16,68,73935,William,Luce,Les Amis/Les Amis/Calder Brothers Development,31:23.24,393640,473.88484450261,432.84028444358,
Men  Junior 15--16,69,18981,Phillip,Truppelli,Somerset Wheelmen,31:31.45,293199,359.55,435.29146281836,
Men  Junior 15--16,70,36675,Samuele,Bianchi,Chicago Velo Campus,31:34.30,278914,457.14188410278,437.74264119314,
Men  Junior 15--16,71,44989,Nicholas,Collins,Orlando Road Club,31:36.94,288702,364.68,440.19381956792,
Men  Junior 15--16,72,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),31:46.30,360840,537.9,442.6449979427,
Men  Junior 15--16,73,57519,Justin,Bird,Red Zone Cycling,31:47.34,379185,434.16749834544,445.09617631748,
Men  Junior 15--16,74,24250,James,Brookshire,Slipstream-Craddock Junior Development,31:50.94,276390,342.65373562053,447.54735469226,
Men  Junior 15--16,75,36676,Nikos,Hessert,xXx Racing,31:59.59,347054,345.43,449.99853306704,
Men  Junior 15--16,76,85667,Bret,Izzo,Sammy's Bike,32:03.20,408896,450,452.44971144182,
Men  Junior 15--16,77,16141,Justin,Leong,San Jose Bicycle Club/SJBC,32:58.28,280621,402.54,454.9008898166,
Men  Junior 15--16,78,80149,Stu,Cole,West Michigan Coast Riders,33:03.83,376852,447.05580774928,457.35206819138,
Men  Junior 15--16,79,39660,Parker,Haney,Frazier Cycling,34:17.87,331590,394.52,459.80324656616,
Men  Junior 15--16,80,68425,Isaac,Drew,,34:43.86,386406,443.29927777778,462.25442494094,
Men  Junior 15--16,81,6041,Robert,Anderson,Monticello Velo Club/Miller School of Albemarle p/b CBC,34:52.55,281970,434.44,464.70560331572,
Men  Junior 15--16,82,34202,Parker,Goodson,Trace Bikes,34:54.14,351532,444.19,467.1567816905,
Men  Junior 15--16,83,37102,Seth,Fickel,,35:04.76,283239,448.75833602466,469.60796006528,
Men  Junior 15--16,84,34180,Joseph,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,35:34.36,325480,446.01,472.05913844006,
Men  Junior 15--16,85,36674,Maxx,Hall,ISCorp Cycling/NCSF/ISCorp Cycling Team,35:44.37,297898,367.68819635147,474.51031681484,
Men  Junior 15--16,86,45461,Jonas,Wood,Trace Bikes,36:10.62,330500,417.52,476.96149518962,
Men  Junior 15--16,87,36528,Matthew,Dailey,Davis Bike Club/Davis Bike Club Race Team,36:22.20,330968,549.228621562,479.4126735644,
Men  Junior 15--16,88,47888,Sam,Millerpoling,Forest Acres Cycling Team/FACT,36:44.31,367730,501.18526987645,481.86385193918,
Men  Junior 17--18,1,24323,Michael,Dessau,Slipstream-Craddock Junior Development,25:22.69,266626,241.32,197.78602076823,
Men  Junior 17--18,2,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,25:29.19,294912,217.7,199.81082742142,
Men  Junior 17--18,3,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,25:34.72,229280,241.26830859374,201.8356340746,
Men  Junior 17--18,4,24333,Tyler,Schwartz,VRC/Get Crackin',25:58.94,304782,239.1,203.86044072779,
Men  Junior 17--18,5,24318,Logan,Owen,California Giant Cycling,26:04.65,222488,177.74,205.88524738098,
Men  Junior 17--18,6,2527,Curtis,White,,26:08.66,234696,264.43,207.91005403417,
Men  Junior 17--18,7,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),26:09.71,277745,274.96569038644,209.93486068736,
Men  Junior 17--18,8,27819,Jake,Silverberg,Slipstream-Craddock Junior Development,26:29.71,312558,252.55588772802,211.95966734055,
Men  Junior 17--18,9,25093,Stephen,Bassett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,26:32.13,257316,260.80409232323,213.98447399374,
Men  Junior 17--18,10,42624,Geoffrey,Curran,VRC/Get Crackin',26:37.29,275866,165.42,216.00928064693,
Men  Junior 17--18,11,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,26:48.26,255838,350,218.03408730012,
Men  Junior 17--18,12,24330,Miguel,Bryon,BOOM Development Team,26:53.75,290219,246.94016528333,220.05889395331,
Men  Junior 17--18,13,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc/Borah,27:00.16,215610,258.26,222.08370060649,
Men  Junior 17--18,14,9915,Brendan,Rhim,Woodstock Bicycle Club/KMS/Start House Cycling Team,27:02.03,282640,260.2,224.10850725968,
Men  Junior 17--18,15,24371,Diego,Binatena,Swami's Cycling Club,27:02.03,253770,248.41,226.13331391287,
Men  Junior 17--18,16,1591,Peter,Goguen,C.F. Racing,27:09.04,234564,283.46,228.15812056606,
Men  Junior 17--18,17,6381,Peter,Vollers jr.,Woodstock Bicycle Club/KMS/Start House Cycling Team,27:15.55,240217,279.65,230.18292721925,
Men  Junior 17--18,18,42578,Justin,Oien,MRI Endurance Elite Juniors,27:15.85,314666,201.96,232.20773387244,
Men  Junior 17--18,19,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,27:20.42,257659,256.17,234.23254052563,
Men  Junior 17--18,20,27174,Richard,Rainville,ISCorp Cycling/NCSF/ISCorp Cycling Team,27:28.77,305239,277.13,236.25734717882,
Men  Junior 17--18,21,41371,Casey,Braga,Interactive Metronome Development,27:33.10,282133,334.03512422505,238.28215383201,
Men  Junior 17--18,22,16693,Samuel,Cerruti,Bear Development Team,27:34.53,233607,315.45,240.3069604852,
Men  Junior 17--18,23,24326,Zachary,Carlson,Matrix Cycling Club/Matrix/RBM,27:39.29,277433,230.97804208316,242.33176713838,
Men  Junior 17--18,24,21994,Noah,Granigan,C.F. Racing,27:39.74,229865,310.34,244.35657379157,
Men  Junior 17--18,25,24394,Nathan,Rico,MRI Endurance Elite Juniors,27:44.38,274822,296.69,246.38138044476,
Men  Junior 17--18,26,61326,Colin,Catlin,Gopher Wheelmen,27:45.02,295785,310.90666687825,248.40618709795,
Men  Junior 17--18,27,41323,Charlie,Hough,Greenville Spinners Bicycle Club/Hincapie Development team,27:45.65,255729,237.87,250.43099375114,
Men  Junior 17--18,28,7108,Greg,Ratzell,Young Medalists/Young Medalists,27:47.27,230201,261.28,252.45580040433,
Men  Junior 17--18,29,44317,Andres,Alayon,Interactive Metronome Development,27:47.41,320912,229.31,254.48060705752,
Men  Junior 17--18,30,14715,Max,O'neal,Herriott Sports Performance/HSP,27:52.26,229273,210.26,256.50541371071,
Men  Junior 17--18,31,24327,Noah,Williams,Slipstream-Craddock Junior Development,27:53.18,185731,320.73489190078,258.5302203639,
Men  Junior 17--18,32,24387,Efren,Flores,VRC/Get Crackin',27:53.52,261831,220.64,260.55502701709,
Men  Junior 17--18,33,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,28:01.02,351414,283.28037493131,262.57983367027,
Men  Junior 17--18,34,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,28:02.96,303566,253.61,264.60464032346,
Men  Junior 17--18,35,50326,Evan,Hartig,Coulee Region Youth Cycling Inc/Borah,28:05.86,219225,303.32,266.62944697665,
Men  Junior 17--18,36,45763,Nick,Torraca,Elbowz Racing p/b Boneshaker Project,28:07.48,338924,231.26,268.65425362984,
Men  Junior 17--18,37,16162,Reese,Levine,Tieni Duro Junior Cycling Team,28:08.56,263998,263.43,270.67906028303,
Men  Junior 17--18,38,42783,Ian,Mcmullen,VeloBrew Cycling Club,28:10.42,304529,336.55,272.70386693622,
Men  Junior 17--18,39,28477,Tim,Aiken,Bear Development Team,28:10.75,327086,236.79,274.72867358941,
Men  Junior 17--18,40,2261,Austin,Vincent,C.F. Racing,28:11.63,226301,297.55,276.7534802426,
Men  Junior 17--18,41,54620,Earl,Gage,Scalo Veloce,28:11.84,338216,352.37,278.77828689579,
Men  Junior 17--18,42,26199,Chad,Young,Hot Tubes Development Cycling Team Inc.,28:13.49,318898,275.31,280.80309354898,
Men  Junior 17--18,43,45157,Daniel,Gay,VRC/Get Crackin',28:14.61,214863,249.34,282.82790020216,
Men  Junior 17--18,44,15921,Matthew,Valencia,Team Specialized Racing/Team Specialized Racing Juniors,28:15.85,255576,302.74,284.85270685535,
Men  Junior 17--18,45,44987,Alex,Bumpers,Dallas Racing/PARK PLACE DEALERSHIPS,28:15.88,321414,313.73,286.87751350854,
Men  Junior 17--18,46,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),28:16.43,281627,289.65,288.90232016173,
Men  Junior 17--18,47,52409,John,Murdock jr.,Prochain Cycling,28:18.65,250670,348.94645906354,290.92712681492,
Men  Junior 17--18,48,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,28:18.96,300681,276.38,292.95193346811,
Men  Junior 17--18,49,18363,Trevor,Ellsworth,Bear Development Team,28:19.54,348354,320.69,294.9767401213,
Men  Junior 17--18,50,35115,Sam,Damphousse,Corner Cycle Cycling Club/Bay Hill Capital /CLNoonan p/b Corner Cy,28:20.93,333946,333.65,297.00154677449,
Men  Junior 17--18,51,16867,Shane,Scoggin,HPC/HPC/LIST,28:21.45,292324,295.88,299.02635342768,
Men  Junior 17--18,52,29015,Jack,Mccann,Prochain Cycling,28:27.05,298338,293.36,301.05116008087,
Men  Junior 17--18,53,34181,Robert,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,28:29.96,298696,324.14,303.07596673405,
Men  Junior 17--18,54,20697,Ansel,Dickey,Woodstock Bicycle Club/KMS/Start House Cycling Team,28:34.27,311588,291.77,305.10077338724,
Men  Junior 17--18,55,27865,Frankie,Gonzalez,Interactive Metronome Development,28:37.17,301623,250.87,307.12558004043,
Men  Junior 17--18,56,50391,Josey,Weik,ISCorp Cycling/NCSF,28:38.36,297766,301.2796972555,309.15038669362,
Men  Junior 17--18,57,41379,Fletcher,Lydick,Frazier Cycling,28:44.48,252912,313.2,311.17519334681,
Men  Junior 17--18,58,24372,Stephen,Ridley,Forest Acres Cycling Team,28:47.26,281561,317.76879499136,313.2,
Men  Junior 17--18,59,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,28:49.55,231130,268.84854195011,315.22480665319,
Men  Junior 17--18,60,41316,Brandon,Pruett,Greenville Spinners Bicycle Club/Hincapie Development team,29:00.23,299892,287.82135865889,317.24961330638,
Men  Junior 17--18,61,24376,Douglas,Hall,Swami's Cycling Club/SKLZ-Swami's Development Elite Team,29:00.81,303193,318.95,319.27441995957,
Men  Junior 17--18,62,29064,Nolan,Tankersley,Scenic City Velo/Village Volkswagen Elite Cycling Team,29:03.77,298437,267.32032588419,321.29922661276,
Men  Junior 17--18,63,142269,Zach,Nehr,ISCorp Cycling/NCSF,29:07.82,267850,389.61,323.32403326595,
Men  Junior 17--18,64,37058,David,Lombardo,ISCorp Cycling/NCSF/ISCorp Cycling Team,29:11.09,285991,281.05303737545,325.34883991913,
Men  Junior 17--18,65,45198,Lance,Eddis-finbow,White Mountain Road Club/Landis/Trek,29:13.92,359920,386.99,327.37364657232,
Men  Junior 17--18,66,44978,Jake,Schneidewind,Fayetteville Wheelmen,29:20.85,340382,283.92768658871,329.39845322551,
Men  Junior 17--18,67,81446,Sam,Morkal williams,Century Road Club Assoc,29:25.85,295708,314.01,331.4232598787,
Men  Junior 17--18,68,24373,Luke,Broadwell,Junior Flyers,29:33.08,246131,352.27,333.44806653189,
Men  Junior 17--18,69,45992,Sammy,Moseley,Century Road Club Development Foundation,29:35.39,354966,344.57,335.47287318508,
Men  Junior 17--18,70,55491,Ryan,Kingsolver,Bpdstudios/0 Down Racing,29:38.41,297852,376.49,337.49767983827,
Men  Junior 17--18,71,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,29:39.40,278187,398.55241327624,339.52248649146,
Men  Junior 17--18,72,47435,David,Duquette,Carolina Break/Carolina Break- Juniors,29:40.53,324900,279.91531340231,341.54729314465,
Men  Junior 17--18,73,23838,William,Pestcoe,Young Medalists,29:42.23,284904,318.84,343.57209979784,
Men  Junior 17--18,74,46685,Tyler,Roberts,International Christian Cycling/ICCC-St. Louis,29:43.82,243473,352.85,345.59690645102,
Men  Junior 17--18,75,60770,Pete,Davis,ISCorp Cycling/NCSF/ISCorp Cycling Team,29:50.91,255770,302.88687080526,347.62171310421,
Men  Junior 17--18,76,29096,Connor,Tankersley,Scenic City Velo/Village Volkswagen Elite Cycling Team,29:51.66,298438,339.51401757538,349.6465197574,
Men  Junior 17--18,77,42127,Taylor,Skinner,White Mountain Road Club/Landis/Trek,29:52.39,306962,286.84,351.67132641059,
Men  Junior 17--18,78,60007,Michael,Gaines,St Paul Bicycle Racing Club,29:53.24,244643,373.41,353.69613306378,
Men  Junior 17--18,79,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,29:53.90,316206,299.83440417813,355.72093971697,
Men  Junior 17--18,80,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,29:55.21,280347,344.06,357.74574637016,
Men  Junior 17--18,81,46781,Robert,Archer,Southern Elite/Southern Elite/Sun & Ski Sports,29:56.27,325060,388.30313956104,359.77055302335,
Men  Junior 17--18,82,24378,Grayson,Brookshire,Slipstream-Craddock Junior Development,29:59.36,258439,288.58384232661,361.79535967654,
Men  Junior 17--18,83,59280,Zach,Smith,Dallas Racing/PARK PLACE DEALERSHIPS,30:05.10,368511,389.44,363.82016632973,
Men  Junior 17--18,84,5705,Nate,Morse,Hot Tubes Development Cycling Team Inc.,30:08.69,235572,314.62928619755,365.84497298291,
Men  Junior 17--18,85,23162,Derek,Cote,Farm Team Cycling/Farm Team Juniors,30:10.85,320000,318.07,367.8697796361,
Men  Junior 17--18,86,46812,Sawyer,Currie,DNA Racing,30:11.36,337206,337.62,369.89458628929,
Men  Junior 17--18,87,31992,Dimitri,Lemus,GS CycleLife Development Cycling,30:15.98,335300,355.15811443097,371.91939294248,
Men  Junior 17--18,88,44812,Garrison,Horton,Cadence Cyclery,30:17.12,322974,406.5,373.94419959567,
Men  Junior 17--18,89,46810,Skyler,Mackey,Team Soundpony,30:21.58,333154,305.33279409532,375.96900624886,
Men  Junior 17--18,90,43495,Ian,Whaley,Bethel Cycle Sport Club,30:23.19,357229,318.48174858337,377.99381290205,
Men  Junior 17--18,91,27038,Trevor,Rolette,South Chicago Wheelmen,30:23.25,226739,293.14990065359,380.01861955524,
Men  Junior 17--18,92,65087,Jonah,Meadvancort,Genesee Valley Cycling Club/GVCC G2 Development Team,30:24.88,358808,406.31,382.04342620843,
Men  Junior 17--18,93,15887,Kenneth,Gonzales,Team Swift,30:26.77,303655,330.41,384.06823286162,
Men  Junior 17--18,94,46534,Kyle,Berlind,Boulder Junior Cycling,30:42.54,367168,422.97,386.0930395148,
Men  Junior 17--18,95,44815,Jefferey,May,Dallas Racing/PARK PLACE DEALERSHIPS,30:44.39,325930,349.52,388.11784616799,
Men  Junior 17--18,96,81404,Andrew,W fleming,Boulder Junior Cycling/BJC/Panache,30:56.73,361148,398.35242388785,390.14265282118,
Men  Junior 17--18,97,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,30:59.40,311360,349.5269421243,392.16745947437,
Men  Junior 17--18,98,11607,David,Hart,ISCorp Cycling/NCSF,30:59.40,304450,386.14592257677,394.19226612756,
Men  Junior 17--18,99,52411,Austin,Schouman,West Michigan Coast Riders,31:01.96,311997,432.7602906615,396.21707278075,
Men  Junior 17--18,100,23457,Eliot,Childs,GP Velotek,31:05.63,305438,362.94784417859,398.24187943394,
Men  Junior 17--18,101,22851,Raymond,Reisen,Skylands Cycling,31:18.41,309277,381.03175794761,400.26668608713,
Men  Junior 17--18,102,77187,Steven,Turney,Boulder Junior Cycling,31:20.53,400911,453.01741987465,402.29149274032,
Men  Junior 17--18,103,36880,Ben,Omalley,xXx Racing,31:35.26,324780,315.82,404.31629939351,
Men  Junior 17--18,104,20743,Zander,Guzy-sprague,GS CycleLife Development Cycling,31:37.66,310504,412.91,406.34110604669,
Men  Junior 17--18,105,56612,Spencer,Downing,,31:42.14,270354,363.44027390224,408.36591269988,
Men  Junior 17--18,106,62614,Pedro,Zaragoza,,32:24.56,266415,355.99104693834,410.39071935307,
Men  Junior 17--18,107,71364,Karloy,Godo,KingRacingGroup,32:39.03,343102,417.38243834952,412.41552600626,
Men  Junior 17--18,108,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,32:39.94,277170,363.72591910909,414.44033265945,
Men  Junior 17--18,109,27093,Kyle,Mindick,xXx Racing,32:57.41,294085,346.35736127603,416.46513931264,
Men  Junior 17--18,110,2851,Keane,Brennan,GS CycleLife Development Cycling,33:35.10,260842,426.54,418.48994596583,
Men  Junior 17--18,111,63949,Eric,Paulos,Janesville Velo Club/Michael's Cycles Team,34:24.46,383953,480.5955231836,420.51475261902,
Men  Junior 17--18,112,60014,Brian,Gaines,Gopher Wheelmen,34:42.35,244626,382.79,422.53955927221,
Men  Junior 17--18,113,30474,Weston,Flickinger,Prochain Cycling,35:03.97,298929,374.73,424.5643659254,
Men  Junior 17--18,114,55275,Kevin,Baumann,West Michigan Coast Riders,38:29.19,298137,457.29391535343,426.58917257858,
Men  Junior 17--18,115,27173,Garrett,Roth,ISCorp Cycling/NCSF/ISCorp Cycling Team,39:20.49,247466,339.94635637607,428.61397923177,
Men  Junior 17--18,DNF,21153,Samuel,Caroca,The Foundation for Responsible Cycling,00:00.00,264398,378.07660841938,430.63878588496,
Men  Open,1,5795,Logan,Loader,CashCall Mortgage,36:19.54,198542,176.71,143.973,
Men  Open,2,52098,Christopher,Barton,CashCall Mortgage,36:54.31,185877,144.53,145.44229443725,
Men  Open,3,45122,James,Peterman,Sonic Boom Racing /Sonic Boom Racing Team,37:05.44,195657,148.78,146.9115888745,
Men  Open,4,1302,Cameron,Cogburn,CCB/CCB Racing,37:09.35,235379,182.65,148.38088331176,
Men  Open,5,2162,Paul,Martin,Panther/Bakehouse,37:09.99,207549,195.15,149.85017774901,
Men  Open,6,46914,Tim,Mulvihill,The Contender Club/CONTENDER BICYCLES,37:13.16,310119,224.81843937449,151.31947218626,
Men  Open,7,4037,Michael,Margarite,Stan's NoTubes P/b Proferrin,37:14.85,211807,259.54593872316,152.78876662351,
Men  Open,8,25058,Brant,Speed,Pedal Hard Cycling,37:23.23,240584,200.58638322569,154.25806106076,
Men  Open,9,51263,Cody,Haroldsen,Utah Premier-Ski Utah Cycling Team,37:27.52,230640,166.81,155.72735549802,
Men  Open,10,304,Tim,Mitchell,CCB/CCB Racing,37:29.51,137395,158.18,157.19664993527,
Men  Open,11,25770,David,Santos,CashCall Mortgage,37:31.77,278526,152.25,158.66594437252,
Men  Open,12,20299,Stefan,Rothe,Tulsa Wheelmen/Tulsa Tough Racing pb ICEdot,37:39.15,205741,182.84,160.13523880977,
Men  Open,13,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club/MBRC/Flanders,37:41.14,293536,160,161.60453324702,
Men  Open,14,30277,Winston,David,The 706 Project/Team United Healthcare Georgia/The 706 P,37:46.73,194743,180.57,163.07382768427,
Men  Open,15,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,37:50.30,226733,277.71079370269,164.54312212153,
Men  Open,16,6875,Blair,Berbert,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,37:50.89,203786,223.65,166.01241655878,
Men  Open,17,13841,Shawn,Rosenthal,Team Mike's Bikes p/b Incase,37:51.87,196247,210.88,167.48171099603,
Men  Open,18,30504,Alex,Vanias,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,37:57.66,291766,179.53,168.95100543328,
Men  Open,19,24272,David,Wenger,Super Squadra/Bicycle Sport Shop pb Integrity,38:10.39,89282,154.35,170.42029987053,
Men  Open,20,5076,Andrew,Seitz,Panther/Bakehouse,38:11.04,291272,183.71,171.88959430779,
Men  Open,21,5070,Max,Korus,Astellas Cycling Club/Astellas Oncology Cycling Team,38:13.51,290610,217.79,173.35888874504,
Men  Open,22,6720,Shawn,Gravois,The 706 Project/Team United Healthcare Georgia/The 706 P,38:15.89,230009,176.34,174.82818318229,
Men  Open,23,38276,Thomas,Gibbons,EBP Racing Team,38:19.22,346994,165.09,176.29747761954,
Men  Open,24,12514,Amit,Kobrowski,Truckee Bicycle Team,38:19.60,425,227.59,177.76677205679,
Men  Open,25,9939,Ariel,Herrmann,Metromint Cycling,38:21.24,163046,189.93,179.23606649405,
Men  Open,26,17393,Daniel,Casper,Revolution Cycle/Twin Six,38:29.21,214654,263.9,180.7053609313,
Men  Open,27,6768,Adam,Koble,,38:33.50,269412,202.74477749008,182.17465536855,
Men  Open,28,24267,Daniel,Harm,Stage 17 Racing/Stage 17-Cylance,38:36.97,209022,176.64,183.6439498058,
Men  Open,29,29049,Clayton,Feldman,,38:38.93,257674,198.99,185.11324424305,
Men  Open,30,24271,Ian,Stanford,Revolution Cycle/Twin Six,38:42.16,175718,185,186.5825386803,
Men  Open,31,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,38:42.24,239504,210,188.05183311756,
Men  Open,32,26052,James,Schurman,Champion System p/b Stan's NoTubes,38:43.62,284479,159.99,189.52112755481,
Men  Open,33,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,38:44.52,211435,166.16,190.99042199206,
Men  Open,34,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,38:45.88,233166,178.2,192.45971642931,
Men  Open,35,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,38:48.07,153790,156.03,193.92901086656,
Men  Open,36,6631,Adam,Leibovitz,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,38:51.19,221190,181.24555298867,195.39830530382,
Men  Open,37,32398,Ryan,Shanahan,,38:51.38,82399,198.561375,196.86759974107,
Men  Open,38,706,Colby,Ricker,Sonic Boom Racing /Sonic Boom Racing Team,38:54.42,257288,196.73,198.33689417832,
Men  Open,39,42228,George,Cyrus,White Mountain Road Club,38:56.93,324344,165.92,199.80618861557,
Men  Open,40,24266,Michael,Olheiser,CashCall Mortgage,38:57.62,133375,146.75,201.27548305282,
Men  Open,41,20401,Coulton,Hartrich,Astellas Cycling Club,38:59.59,286536,159,202.74477749008,
Men  Open,42,10681,Jeffery,Otto,Scarlet Fire/Scarlet Fire Racing,39:03.83,61837,246.06038551254,204.21407192733,
Men  Open,43,13807,Erik,Slack,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,39:10.78,208936,183.04,205.68336636458,
Men  Open,44,22989,William,Buick,Natural Grocers Cycling Team,39:13.54,292402,242.02,207.15266080183,
Men  Open,45,33788,John,Hart,Friends Great Smokies (FGS Cycling),39:14.79,141477,211.74,208.62195523908,
Men  Open,46,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,39:20.40,326050,181.91,210.09124967633,
Men  Open,47,33042,Jonathan,D'alba,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,39:24.25,298138,204.35,211.56054411359,
Men  Open,48,61936,Bryce,Mead,Mead's Bike Shop,39:24.78,165869,233.31052171532,213.02983855084,
Men  Open,49,492,Dan,Cassidy,US Military Cycling Team Fueled by FRS,39:34.38,190683,450,214.49913298809,
Men  Open,50,30889,Matt,Bole,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,39:35.08,669,254.55,215.96842742534,
Men  Open,51,13816,Tyler,Riedesel,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,39:36.93,264518,210.22,217.43772186259,
Men  Open,52,37223,Justin,Maciekowicz,Metro East Cycling/Korte Hammer Down Racing,39:37.65,199884,182.64,218.90701629985,
Men  Open,53,29191,Scott,Catanzaro,Cincinnati Velo Club Inc/Bandwidth.com,39:38.51,290879,247.87,220.3763107371,
Men  Open,54,36162,Shane,Braley,Champion System p/b Stan's NoTubes,39:38.76,139426,186.6,221.84560517435,
Men  Open,55,31706,Isaiah,Newkirk,Gateway Harley-Davidson,39:43.82,282064,183.31,223.3148996116,
Men  Open,56,27772,Jordan,Diekema,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,39:46.99,339004,175.74,224.78419404885,
Men  Open,57,32397,Jonathan,Atwell,Panther/Bakehouse,39:47.33,212166,202.93,226.25348848611,
Men  Open,58,17229,Cory,Greenberg,VRC/Get Crackin',39:53.28,243988,177.38,227.72278292336,
Men  Open,59,36785,Dan,Ajer,Great Dane Velo Club (GDVC),40:11.65,180160,253.43,229.19207736061,
Men  Open,60,1684,Graham,Garber,Greater Hartford Cycling Club,40:16.97,12764,229.95,230.66137179786,
Men  Open,61,61485,Tim,Mulrooney,Synergy,40:19.48,49630,190,232.13066623511,
Men  Open,62,8649,Isaac,Neff,,40:21.15,200724,220.75267282376,233.59996067236,
Men  Open,63,5753,Jacob,Rytlewski,Astellas Cycling Club/Astellas Oncology Cycling Team,40:24.42,133501,168.9,235.06925510962,
Men  Open,64,22876,Matthew,Brooks,Team Novo Nordisk/Team Novo Nordisk Development,40:30.34,249788,297.89372165586,236.53854954687,
Men  Open,65,1427,Alex,Cox,CCB/CCB Racing,40:39.17,207002,249.87,238.00784398412,
Men  Open,66,28178,Eric,Losak,TEAM CLIF BAR Cycling,40:46.31,175239,242.38,239.47713842137,
Men  Open,67,27231,Jeffrey,Bannink,Type One United,40:56.74,2499,266.00119939225,240.94643285862,
Men  Open,68,60502,Curtis,Bice,Trek Midwest Team,40:57.35,188035,317.8212967603,242.41572729588,
Men  Open,69,6754,Tristin,Bentzler,Synergy,41:02.07,161188,236.49608767949,243.88502173313,
Men  Open,70,60774,Jesse,Collins-davies,Magnus,41:18.03,291555,316.58,245.35431617038,
Men  Open,71,1863,Jeff,Gelt,Greater Hartford Cycling Club,41:31.17,13030,237.3,246.82361060763,
Men  Open,72,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,41:36.95,243156,237.48,248.29290504488,
Men  Open,73,1701,Michael,Norton,Janesville Velo Club,41:37.62,51860,398.35,249.76219948214,
Men  Open,74,36788,Seth,Eckert,Trek Midwest Team,42:09.66,148803,248.20398954221,251.23149391939,
Men  Open,75,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,42:10.95,378289,363.56,252.70078835664,
Men  Open,76,62385,Brian,Turany,MadCity Velo Club,42:13.76,351084,370.73740236483,254.17008279389,
Men  Open,77,61281,Vince,Rosetta,Synergy,42:29.88,254966,258.1,255.63937723114,
Men  Open,78,39606,Mark,Caron,Momentum Barracuda Cycling,42:36.60,121058,435.61,257.10867166839,
Men  Open,79,26994,Randal,Warren,xXx Racing,43:22.84,37289,321.77,258.57796610565,
Men  Open,80,65333,Jeff,Lamay,,43:23.77,321850,376.04,260.0472605429,
Men  Open,81,89641,Scott,Shapiro,Magnus,55:19.61,32303,450,261.51655498015,
Men  Open,DNF,13785,Kurt,Wolfgang,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,00:00.00,266467,196.05,262.9858494174,
Men  T1 Para,1,62626,Douglas,Schneebeck,Sport Systems Mountaintop Cycling/Race Team,57:59.44,104705,,,
Men  T2 Para,1,62629,Steven,Peace,Hi -Tech Bikes,37:19.97,232476,,,
Men  T2 Para,2,62630,Ryan,Boyle,Team Roger C Peace,39:11.44,380158,,,
Men  U23 19--22,1,1320,Nathan,Brown,UCI CT: Bontrager Cycling Team,36:59.09,207512,205.42,153.95207891527,
Men  U23 19--22,2,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,37:28.33,222180,180.03027852448,155.66767628476,
Men  U23 19--22,3,42947,Steven,Perezluha,AG Bicycles / Guttenplan Coaching,37:38.92,311519,165.3,157.38327365425,
