First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Bryant,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,54,73,351.07873938593,
Gregory,Gambetta,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,55,73,354.04683032758,
Jason,Boynton,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Jason,Snovel,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Gregory,Gambetta,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Chris,Morris,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,33,58,431.74148436563,
John,Metzger,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,7,40,447.5,
Frank,Lunceford sr,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,63,77,442.82365513247,
Ted,Toribio,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Jason,Boynton,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Jason,Snovel,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Gregory,Gambetta,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Chris,Morris,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,33,58,431.74148436563,
John,Metzger,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,7,40,447.5,
Frank,Lunceford sr,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,63,77,442.82365513247,
Ted,Toribio,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Jason,Boynton,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Jason,Snovel,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Gregory,Gambetta,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Chris,Morris,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,33,58,431.74148436563,
John,Metzger,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,7,40,447.5,
Frank,Lunceford sr,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,63,77,442.82365513247,
Ted,Toribio,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Jason,Boynton,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Jason,Snovel,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,16,58,303.44263588416,
Gregory,Gambetta,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Chris,Morris,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,33,58,431.74148436563,
John,Metzger,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,7,40,447.5,
Frank,Lunceford sr,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,63,77,442.82365513247,
Ted,Toribio,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Frank,Lunceford sr,Snelling Road Race,2012-02-25,Men Cat 3  ,67,100,373.17227225912,
Jack,Arney,Snelling Road Race,2012-02-25,Men Cat 3  ,68,100,374.17227225912,
Chris,Morris,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,8,50,363.9166498718,
John,Metzger,Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,8,44,448.86363636364,
Aj,Snovel,Snelling Road Race,2012-02-25,Men Pro-1-2  ,78,113,222.3954061067,
Robin,Vanvalkenburgh,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,74,101,343.89440046982,
Judd,Van sickle,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,95,101,373.94217479113,
Ted,Toribio,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,12,33,344.71227575401,
Philip,Blay,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,17,35,372.33956340655,
Brad,Smith,County Center Criterium 1,2012-02-18,Men Cat 4  ,3,20,353.53435559805,
Chris,Morris,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,12,44,424.12750281244,
Judd,Van sickle,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,10,54,189.50154977433,
Aj,Snovel,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,13,54,196.9192656692,
Patrick,Mcclurg,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,32,54,251.31584889823,
Jason,Snovel,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,33,54,251.31584889823,
Frank,Lunceford sr,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,25,46,411.2851616046,
Chris,Morris,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,42,67,431.68680971412,
Anthony,Odell,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,62,67,431.68680971412,
David,Nasca,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,81,85,398.32308348332,
Judd,Van sickle,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,2,76,186.52772288171,
Patrick,Mcclurg,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,43,76,336.83066150534,
Jason,Snovel,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,56,76,336.83066150534,
David,Nasca,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,68,76,336.83066150534,
Frank,Lunceford sr,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,74,76,336.83066150534,
Jack,Arney,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,75,76,336.83066150534,
David,Nasca,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,5,57,315.37278188038,
Jason,Snovel,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,23,67,278.33906858186,
Patrick,Mcclurg,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,29,67,297.9322353793,
Robin,Vanvalkenburgh,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,54,67,379.57043036861,
Aj,Snovel,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,15,92,197.23313739219,
Jason,Boynton,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,22,92,216.38482634623,
Jason,Snovel,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,40,92,265.63202651375,
Patrick,Mcclurg,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,51,92,295.72753772723,
Jim,Rademann,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,34,37,573.17318065608,
