First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Secoges,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,8,39,378.31843250043,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,4,11,470.56845369837,
Joseph,Tortorelli,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,34,41,345.41007554997,
Joanne,Trimpi,Race Avenue Criterium,2022-06-19,Women 50-54 Masters,4,8,498.22513967996,
Robert,Wellmon,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,23,35,503.36038208877,
Darco,Lalevic,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,31,35,578.85259597571,
Michael,Black,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,8,29,225.74948813718,
Jonathan,Marshall,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,17,29,255.59891219062,
Noah,Koppenhaver,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,28,29,278.34133051706,
Jonathan,Marshall,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,4,26,234.77574424114,
Noah,Koppenhaver,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,7,26,250.08494432875,
Michael,Black,East Troy Cycling Classic,2022-06-17,Men P M Elite,35,58,262.31342790218,
Alec,White,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,44,46,331.13812416184,
Michael,Black,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,27,61,242.97982645615,
Michael,Black,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,8,40,179.0845154101,
Alec,White,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,55,40,297.4867429442,
Brandon,Knettel,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,65,40,297.4867429442,
Robert,Orr,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,11,58,351.75190714015,
Jonathan,Marshall,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,171,125,253.92639275458,
Michael,Black,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,172,125,253.92639275458,
Robert,Wellmon,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,5,13,504.78202148355,
Richard,Miller,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,13,46,445.40014739174,
Robert,Wellmon,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,35,46,494.42673797598,
Michael,Black,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,53,123,239.86795164013,
Alex,Kellum,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,26,37,262.69895384352,
Michael,Black,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,55,99,246.21823735145,
Robert,Orr,Tour of Somerville,2022-05-30,Men Senior Cat2/3,40,84,336.13698117337,
Richard,Miller,Tour of Somerville,2022-05-30,Men Master 55+,15,63,377.08175313128,
Greg,Kaplan,Kingwood Time Trial,2022-05-28,Men 50+,3,7,500,
Michael,Black,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,28,79,246.16753308541,
Robert,Orr,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,1,56,286.20492366573,
Richard,Miller,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,33,35,565.65558956218,
Robert,Wellmon,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,34,35,565.65558956218,
Michael,Black,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,1,29,230.59472964878,
Calvin,Hoops,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,4,29,262.56855545274,
Joseph,Tortorelli,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,27,29,433.09562640718,
Tony,Wolf,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,29,29,433.09562640718,
Tony,Wolf,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,7,27,251.89297411432,
Michael,Black,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,9,27,270.9144067767,
Robert,Orr,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,11,27,289.93583943908,
Calvin,Hoops,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,14,27,318.46798843264,
Joseph,Tortorelli,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,16,27,347.00013742621,
Alec,White,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,27,27,391.75644957298,
Robert,Orr,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,4,26,293.39123745121,
Andrew,Thome,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,17,32,447.47601007843,
Joanne,Trimpi,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,8,11,495.62588123983,
Robert,Wellmon,Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,6,17,506.07329337145,
Darco,Lalevic,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,4,48,352.54824650351,
Robert,Wellmon,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,33,48,494.06793611881,
Darco,Lalevic,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,13,52,367.46496965652,
Jonathan,Marshall,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,37,54,267.37108278836,
Robert,Orr,Sunshine Criterium,2022-05-14,Men Cat 3/4,2,28,329.51066263525,
Michael,Black,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,1,31,304.78214811564,
Michael,Black,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,5,29,253.95493657649,
Tony,Wolf,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,17,29,379.76092430658,
Robert,Orr,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
Greg,Kaplan,New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,1,9,450,
Robert,Orr,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,2,31,275.21379449295,
Jonathan,Marshall,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,17,73,244.83045186947,
Alec,White,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,28,73,292.58544109179,
Tony,Wolf,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,72,73,344.93225620087,
Darco,Lalevic,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,23,78,421.41609831983,
Robert,Wellmon,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,1,10,436.37121236724,
Mark,Matthews,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,10,10,591.78565787135,
Andrew,Thome,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,32,44,426.73201668888,
Richard,Miller,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,22,49,486.67490393822,
Michael,Speranza,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,24,49,486.67490393822,
David,Schiman,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,31,49,486.67490393822,
Darco,Lalevic,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,98,49,562.83924667874,
Greg,Kaplan,Allamuchy Time Trial,2022-04-23,Men 50+,2,6,466.66666666667,
Alec,White,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,18,66,257.51668895005,
Robert,Orr,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,20,66,264.14241154414,
Tony,Wolf,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,23,66,274.08099543528,
Aaron,Ritz,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,30,66,297.27102451461,
Michael,Black,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,129,66,409.9083086142,
Richard,Miller,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,8,51,361.15521346989,
Darco,Lalevic,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,15,51,395.70596378716,
Robert,Wellmon,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,28,51,459.87164294779,
Christopher,Rassekh,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,34,51,489.48657179116,
David,Schiman,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,35,51,494.42239326505,
Michael,Speranza,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,37,51,504.29403621284,
Joseph,Secoges,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,18,28,423.69779178216,
Greg,Kaplan,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 50-54,3,6,,
Robert,Orr,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,14,45,354.83829133018,
David,Schiman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,31,44,419.74925661834,
Greg,Armstrong,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,8,18,221.39466729617,
Alex,Gilliam,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,9,18,227.61349831542,
Alex,Gilliam,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,2,17,313.41149798235,
John,Stoveld,Bucks County Classic,2021-09-11,Men Cat 3/4,27,71,413.08168496059,
Robert,Orr,Bucks County Classic,2021-09-11,Men Cat 3/4,36,71,413.08168496059,
Richard,Miller,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,4,37,444.921875,
John,Stoveld,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,23,42,427.14285714286,
Joseph,Secoges,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,35,42,427.14285714286,
Robert,Orr,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,6,11,300,
S. ryan,Greysen,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,36,60,421.42857142857,
Richard,Miller,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,118,60,464.28571428571,
John,Stoveld,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,20,33,319.6875,
Shea,Black,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,40,57,502.15909090909,
Shea,Black,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,27,45,462.27272727273,
Michael,Black,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,110,70,178.81578947368,
Robert,Orr,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,17,67,335.68181818182,
John,Stoveld,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,121,67,407.27272727273,
John,Stoveld,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,7,61,400.10869565217,
Joseph,Secoges,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,40,61,496.95652173913,
Joseph,Secoges,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,37,62,479.7,
John,Stoveld,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,116,62,520.2,
Robert,Orr,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,6,58,308.4375,
John,Stoveld,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,30,58,360.9375,
Michael,Black,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,1,40,297.5,
Shea,Black,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,51,55,507.5,
Shea,Black,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,45,57,489.77678571429,
Shea,Black,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,38,57,471.69642857143,
Eran,Preble,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,22,72,207.91666666667,
Alex,Gilliam,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,33,72,207.91666666667,
Calvin,Hoops,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,36,72,207.91666666667,
Aaron,Ritz,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,41,72,207.91666666667,
Michael,Black,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,60,72,207.91666666667,
Jonathan,Marshall,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,66,72,207.91666666667,
Matthew,Mcgauley,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,71,72,207.91666666667,
Greg,Armstrong,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,72,72,207.91666666667,
Robert,Orr,Piscitello Law Criterium,2021-08-29,Men 4,1,43,340,
John,Stoveld,Piscitello Law Criterium,2021-08-29,Men 4,19,43,414.57142857143,
Shea,Black,Piscitello Law Criterium,2021-08-29,Men 4,38,43,427,
Joseph,Secoges,Piscitello Law Criterium,2021-08-29,Men 4,40,43,457,
Richard,Miller,Piscitello Law Criterium,2021-08-29,Men 50+,11,67,447.72727272727,
Robert,Wellmon,Piscitello Law Criterium,2021-08-29,Men 50+,47,67,529.54545454545,
Darco,Lalevic,Piscitello Law Criterium,2021-08-29,Men 50+,48,67,531.81818181818,
Michael,Black,Main Line Bike Race,2021-08-21,Men Pro/1/2,9,27,147.21153846154,
Aaron,Ritz,Main Line Bike Race,2021-08-21,Men Pro/1/2,23,27,166.92307692308,
Robert,Orr,Main Line Bike Race,2021-08-21,Men Cat 4/5,1,36,382.5,
Shea,Black,Main Line Bike Race,2021-08-21,Men Cat 4/5,16,36,476.25,
Robert,Orr,Concord Criterium,2021-08-7,Men Cat 3/4,9,32,323.75,
Robert,Orr,Concord Criterium,2021-08-7,Men Cat 4/5,10,54,411.42857142857,
Robert,Orr,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,16,46,426.52173913043,
Robert,Orr,Kitchen Road Criterium,2021-07-25,Category 2/3/4,5,45,265.12987012987,
John,Stoveld,Kitchen Road Criterium,2021-07-25,Category 2/3/4,27,45,308.18181818182,
Michael,Black,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,4,20,315,
Michael,Black,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,5,34,179.23076923077,
Richard,Miller,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,21,35,513.23529411765,
Joanne,Trimpi,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,16,18,440,
Jonathan,Marshall,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,4,58,259.65517241379,
Eran,Preble,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,10,58,268.96551724138,
Tony,Wolf,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,18,58,281.37931034483,
Alex,Gilliam,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,44,58,321.72413793103,
Jesse,Stauffer,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,58,58,343.44827586207,
Robert,Orr,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,1,42,340,
Richard,Miller,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),24,54,391.11111111111,
Matthew,Mcgauley,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,10,72,327.03125,
Robert,Orr,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,103,72,405.78125,
Joseph,Secoges,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,113,72,405.78125,
Alex,Gilliam,Historic Riverton Criterium,2021-06-13,Men Masters Open,89,69,408.67647058824,
S. ryan,Greysen,Historic Riverton Criterium,2021-06-13,Men Masters Open,90,69,408.67647058824,
Calvin,Hoops,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,14,62,149.16666666667,
Jonathan,Marshall,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,21,62,160.83333333333,
Michael,Black,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,28,62,172.5,
Jesse,Stauffer,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,92,62,180.83333333333,
Tony,Wolf,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,97,62,180.83333333333,
Jonathan,Marshall,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,162,128,381.84989620722,
Michael,Black,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,4,37,320.99756006997,
Tony,Wolf,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,8,37,340.2224867068,
Joseph,Secoges,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,28,59,451.56893851649,
Robert,Orr,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,10,28,436.97094786612,
Joseph,Secoges,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,12,28,449.37142476981,
Calvin,Hoops,Pickle Juice Race,2021-05-23,MEN 1/2/3,5,49,308.94487666141,
Jonathan,Marshall,Pickle Juice Race,2021-05-23,MEN 1/2/3,8,49,325.90498970908,
Jerry,Jacobs,Pickle Juice Race,2021-05-23,MEN 55+,24,32,560.14198349097,
Calvin,Hoops,Pickle Juice Race,2021-05-23,MEN 35+,2,22,309.21943032218,
Michael,Black,Pickle Juice Race,2021-05-23,MEN 35+,6,22,341.15191773527,
Alex,Gilliam,Pickle Juice Race,2021-05-23,MEN 35+,14,22,405.01689256146,
Shea,Black,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,17,21,582.52862036996,
Joseph,Secoges,Pickle Juice Race,2021-05-23,CAT 4 MEN,31,46,477.42603573093,
Joseph,Secoges,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,26,47,459.33997796537,
Joseph,Secoges,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,14,61,400.38370012407,
Robert,Orr,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,35,35,605.01126964473,
Tomas,Ketcham,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,13,73,353.9503125,
Tony,Wolf,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,18,43,386.036,
Joanne,Trimpi,Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,4,7,571.14863914042,
Richard,Trimpi,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,7,36,425.49469444444,
Calvin,Hoops,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,46,92,370.45271875,
Michael,Black,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,51,92,370.45271875,
Daniel,Mullen,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,57,92,370.45271875,
Jesse,Stauffer,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,162,92,455.21207291667,
Ryan,Frey,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,21,50,449.25331578947,
Brendan,Graham,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,36,50,515.58647368421,
Jonathan,Marshall,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Christopher,Shelton,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,22,61,462.28460044497,
Timothy,Gilligan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,26,61,480.92543800579,
Sean,Matkovic,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,26,39,480.25710361132,
Christopher,Shelton,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,38,42,563.65033369077,
Timothy,Gilligan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,39,42,563.65033369077,
Sean,Matkovic,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,31,36,530.44925925926,
Michael,Black,The Gateway Cup,2019-09-2,Men Pro/Cat 1,53,70,381.30861979167,
Michael,Black,The Gateway Cup,2019-09-1,Men Pro/Cat 1,45,79,342.68442105263,
Jonathan,Marshall,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,77,96,394.46439513378,
Christopher,Shelton,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,2,59,379.2925089806,
Timothy,Gilligan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,20,59,432.71765599904,
Sean,Matkovic,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,26,39,471.23032750587,
Michael,Black,The Gateway Cup,2019-08-31,Men Pro/Cat 1,45,78,354.29125534188,
Jonathan,Marshall,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,26,99,334.00017687075,
Christopher,Shelton,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,2,60,377.88024444444,
Timothy,Gilligan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,22,60,450.21513333333,
Sean,Matkovic,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,18,39,471.27223684211,
Jonathan,Marshall,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,95,101,394.07804589815,
Christopher,Shelton,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,2,61,331.95025003987,
Timothy,Gilligan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,13,61,381.15797895069,
Sean,Matkovic,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,30,39,531.94645564744,
Jonathan,Marshall,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,21,73,354.35602272727,
Calvin,Hoops,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,32,73,354.35602272727,
Michael,Black,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,40,73,354.35602272727,
Daniel,Mullen,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,55,73,435.78920454545,
Ryan,Frey,Cordasco Gran Premio,2019-08-18,Men Cat 4/5,1,27,398.51116666667,
Matthew,Mcgauley,Cordasco Gran Premio,2019-08-18,Men Cat 3,4,19,384.09833333333,
Alex,Kellum,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,3,28,330.20414285714,
Michael,Black,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,6,28,352.13685714286,
Nick,Rogers,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,8,28,366.75866666667,
Calvin,Hoops,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,10,28,381.38047619048,
Tomas,Ketcham,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,19,28,447.17861904762,
Michael,Black,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,2,24,357.58919444444,
Timothy,Gilligan,2019 Tour de Loop,2019-08-17,Men Cat 4,2,19,367.7614375,
Alex,Gilliam,Main Line Bike Race,2019-08-11,Men 45-49 Masters,11,28,403.10095714286,
Richard,Trimpi,Main Line Bike Race,2019-08-11,Men 55-59 Masters,9,21,450.2738,
Jerry,Jacobs,Main Line Bike Race,2019-08-11,Men 55-59 Masters,14,21,518.084125,
Christopher,Rassekh,Main Line Bike Race,2019-08-11,Men 55-59 Masters,15,21,532.8255,
Mark,Hastings,Main Line Bike Race,2019-08-11,Men 55-59 Masters,16,21,562.30825,
Matthew,Mcgauley,Main Line Bike Race,2019-08-11,Men Cat3-4,5,26,371.43112914578,
Michael,Hulse,Main Line Bike Race,2019-08-11,Men Cat3-4,25,26,501.41677118956,
Sonny,Lutz,Main Line Bike Race,2019-08-11,Men Cat4-5,16,19,504.38996296296,
Ryan,Barr,Main Line Bike Race,2019-08-11,Men Cat4-5,18,19,516.51918518519,
Ryan,Frey,Main Line Bike Race,2019-08-11,Men Cat4-5,19,19,524.60533333333,
Calvin,Hoops,Main Line Bike Race,2019-08-11,Men Pro-12,20,28,383.54042857143,
Michael,Black,Main Line Bike Race,2019-08-11,Men Pro-12,27,28,420.80214285714,
Richard,Trimpi,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,7,26,433.51999242424,
Jerry,Jacobs,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,11,26,474.42289545455,
Christopher,Rassekh,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,12,26,484.64862121212,
Joanne,Trimpi,Benchmark Twilight Cycling Classic,2019-08-10,Women MASTERS 35+ CAT 1/2/3/4,2,4,,
Matthew,Mcgauley,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,26,30,482.1186547619,
Timothy,Gilligan,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,16,32,505.59795402922,
James,Gonnason,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,17,32,505.59795402922,
Matthew,Mcgauley,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,22,31,441.15985,
Alex,Kellum,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,18,73,302.56693611111,
Michael,Black,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,56,73,411.11694444444,
Calvin,Hoops,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,60,73,411.11694444444,
Greg,Armstrong,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,71,73,455.60465277778,
Alex,Kellum,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,3,34,307.3674294106,
Jonathan,Marshall,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,15,34,368.49386944456,
Jesse,Stauffer,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,31,34,449.99578948984,
Jerry,Jacobs,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,10,10,464.07374739498,
Alex,Kellum,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,7,41,347.21905228758,
Jonathan,Marshall,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,10,41,356.46153594771,
Jesse,Stauffer,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,17,41,378.02733115468,
Jerry,Jacobs,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,10,10,457.96166666667,
Timothy,Gilligan,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,6,12,420.66825,
