First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Bell,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,16,64,235.53944045757,
Ryan,Kelly,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,23,64,252.17490473211,
Austin,Roach,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,38,64,278.05229360362,
Landen,Wark-acebo,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,40,64,278.05229360362,
Andrew,Gardner,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,57,64,299.30872017664,
Peter,Bell,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,2,43,205.48390196078,
Landen,Wark-acebo,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,7,43,231.54674509804,
Ryan,Kelly,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,13,43,262.82215686275,
Ryan,Fleming,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,23,43,314.94784313725,
Ryan,Fleming,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,4,22,227.98478186452,
Ryan,Fleming,Quabbin RR,2012-04-28,Pro - 3,19,78,251.72007588264,
Peter,Bell,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,3,38,245.06883333333,
Landen,Wark-acebo,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,25,38,299.75633333333,
Peter,Bell,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,2,32,188.77540474149,
Landen,Wark-acebo,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,28,32,331.159537045,
Landen,Wark-acebo,Tour of the Battenkill,2012-04-14,Cat 2,136,136,306.74422081626,
Peter,Bell,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,4,53,206.45122232607,
Ryan,Kelly,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,45,53,278.87969307377,
Landen,Wark-acebo,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,48,53,278.87969307377,
Ryan,Fleming,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),45,82,279.85995637764,
Austin,Roach,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,41,100,249.72548523386,
