Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Elite,42,253772,Isak,Massman,CHICAGO SEND CYCLING,,657065,496.96313112548,451.70205180449,
Men Cat 4 Elite,43,229483,Carl,Boquist,The Pony Shop,,564812,437.6825104491,454.50596007557,
Men Cat 4 Elite,44,241798,Connor,Schrauth,0,,0,428.13873714616,457.30986834665,
Men Cat 4 Elite,45,149342,Hanqiu,Li,Liquid Velo,,533393,465.16229919406,460.11377661773,
Men Cat 4 Elite,46,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,483.7674228388,462.91768488881,
Men Cat 4 Elite,47,229175,Lucas,Gutzwiller,Okay CC,,617196,474.77181190474,465.72159315989,
Men Cat 4 Elite,48,163976,Stephen,Farr,PSIMET Racing,,517813,462.04747610747,468.52550143097,
Men Cat 4 Elite,49,151174,Jake,Mullen,PSIMET Racing,,529836,427.7965882703,471.32940970205,
Men Cat 4 Elite,50,54375,Diego,Arana,South Chicago Wheelmen,,361121,407.46848983015,474.13331797312,
Men Cat 4 Elite,51,252972,Jeffrey,Brown,0,,654993,433.83830510932,476.9372262442,
Men Cat 4 Elite,52,249067,Jackson,Mclean,Lees-McRae,,646122,469.07682533616,479.74113451528,
Men Cat 4 Elite,53,231607,Ryan,Warren,The Cyclery Racing Team,,253768,464.88971016593,482.54504278636,
Men Cat 4 Elite,54,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,495.14560378487,485.34895105744,
Men Cat 4 Elite,55,228954,Anwar,Eaton,0,,616139,486.12790715423,488.15285932852,
Men Cat 4 Elite,56,228984,Darian,Duchan,KLiCK Cycling,,618872,520.94117647059,490.9567675996,
Men Cat 4 Elite,57,117002,Khaled,Aboueid,Valley Velo,,482168,526.69966344705,493.76067587068,
Men Cat 4 Elite,58,27070,Yong,Qi,Team Flatlandia,,190405,494.26415763049,496.56458414176,
Men Cat 4 Elite,59,229561,Brendan,Batliner,0,,660179,482.12696238509,499.36849241283,
Men Cat 4 Elite,60,240258,Lawrence,Collymore,PSIMET Racing,,636405,487.21318487555,502.17240068391,
Men Cat 4 Elite,61,241466,Abimael,Burgos,Okay CC,,638438,474.96714317419,504.97630895499,
Men Cat 4 Elite,62,230681,Chase,Douthit,EMC2 / Elmhurst Masters,,552671,460.89051387072,507.78021722607,
Men Cat 4 Elite,63,246084,Evan,Fong,Chicago United,,586228,423.97664328236,510.58412549715,
Men Cat 4 Elite,64,228952,Mario,Mendez,0,,616730,516.82899969526,513.38803376823,
Men Cat 4 Elite,65,185920,Stephen,Brennan,0,,583951,513.12944037176,516.19194203931,
Men Cat 4 Elite,66,168899,Charles,Legrand,0,,526275,468.46923073718,518.99585031039,
Men Cat 4 Elite,67,184988,Jeremy,Alexander,Team Mack,,570846,463.66987909891,521.79975858147,
Men Cat 4 Elite,68,230679,Phil,Johnson,EMC2 / Elmhurst Masters,,544371,569.92738133835,524.60366685255,
Men Cat 4 Elite,69,78623,Eric,Stuck,PSIMET Racing,,402886,518.8472977314,527.40757512362,
Men Cat 4 Elite,70,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,489.99347068418,530.2114833947,
Men Cat 4 Elite,71,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,486.58705476883,533.01539166578,
Men Cat 4 Elite,72,228955,Spencer,Melgreen,KLiCK Cycling,,620689,493.92487452066,535.81929993686,
Men Cat 4 Elite,73,257977,Aiden,Gentil,0,,660246,502.88435910576,538.62320820794,
Men Cat 4 Elite,DNF,227181,Kyle,Weck,GTFM Racing p/b W.A.G.,,609828,448.3509148819,544.2310247501,
Men Cat 4 Elite,DNF,119856,Mason,Conine,BikeLab OKC,,476605,461.60360353531,544.2310247501,
Men Novice Elite,1,246552,Dustin,Mitchell,PSIMET Racing,,647388,474.80305237822,436.80885559511,
Men Novice Elite,2,239419,Brandon,Marcott,Adapt Cycling,,616255,496.39259957938,441.90190852496,
Men Novice Elite,3,123248,Rodel,Mejorada,SIKAD Chicago,,ONE DAY,540,446.9949614548,
Men Novice Elite,4,274169,Adam,Krempasky,SRAM,,ONE DAY,540,452.08801438465,
Men Novice Elite,5,254895,Gary,House,Lifestyle cycles,,650857,505.28571428571,457.1810673145,
Men Novice Elite,6,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.26500020231,462.27412024434,
Men Novice Elite,7,246331,John,Kurtz,Flatlandia,,262404,463.76470588235,467.36717317419,
Men Novice Elite,8,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,499.00478731169,472.46022610404,
Men Novice Elite,9,246077,Eric,Michel,Team Zoot,,ONE DAY,512.5569041485,477.55327903388,
Men Novice Elite,10,243241,Tuvshinsanaa,Uuganbayar,n/a,,624583,519.06662239706,482.64633196373,
Men Novice Elite,11,229481,Bobby,Lee,0,,617925,477.70125663944,487.73938489358,
Men Novice Elite,12,273474,Michael,Nigliaccio,0,,662887,517.52878254825,492.83243782342,
Men Novice Elite,13,246369,Matthew,Terpstra,0,,ONE DAY,508.54140567766,497.92549075327,
Men Novice Elite,14,246333,Alex,Bogda,North American Velo,,540876,552.86855104862,503.01854368311,
Men Novice Elite,15,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,580.86503466086,508.11159661296,
Men Novice Elite,16,212473,Sean,Oneill,0,,582905,475.93969936435,513.20464954281,
Men Novice Elite,17,122923,Patrick,Mosley,Soar Foundation Racing,,482166,513.65708045849,518.29770247265,
Men Novice Elite,18,246353,Aaron,Shellberg,0,,ONE DAY,502.38438393245,523.3907554025,
Men Novice Elite,19,185918,Rafael,Alcala,0,,ONE DAY,540,528.48380833235,
Men Novice Elite,20,247485,Xiao,Song,0,,644046,524.98771406996,533.57686126219,
Men Novice Elite,21,246553,Mike,Kralik,0,,ONE DAY,545.53012732053,538.66991419204,
Men Novice Elite,22,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,397.47132585378,543.76296712189,
Men Novice Elite,23,274170,Joseph,Dixon,0,,663831,540,548.85602005173,
Men Novice Elite,24,169628,Paul,Okarma,0,,ONE DAY,540,553.94907298158,
Men Novice Elite,25,246890,Mark,Henze,0,,ONE DAY,404.14907297531,559.04212591143,
Men Novice Elite,26,274171,David,Henze,0,,ONE DAY,540,564.13517884127,
Men Novice Elite,27,274172,Steve,Vanzale,0,,ONE DAY,540,569.22823177112,
Men Novice Elite,28,274173,Ajani,Crosley,0,,ONE DAY,540,574.32128470097,
Men Novice Elite,29,159927,Victor,Sanchez,Hi-Lite Electric Inc,,ONE DAY,540,579.41433763081,
Men Novice Elite,30,246343,Theo,Gherman,0,,ONE DAY,606.70588235294,584.50739056066,
Men Novice Elite,31,109022,Scott,Levengood,0,,460286,515.26404503036,589.60044349051,
Men Novice Elite,32,274174,Joseph,Arnold,0,,ONE DAY,540,594.69349642035,
Men Novice Elite,DNF,246344,Shawn,Hart,0,,ONE DAY,621.72749177337,604.87960228005,
Men Pro/1/2 Elite,1,260326,Ben,Oliver,MitoQ - NZ Cycling Project,,0,300,175.48725969297,
Men Pro/1/2 Elite,2,226227,Ethan,Craine,Project Echelon Racing,,INTL-NZL,213.57008702496,177.3318156314,
Men Pro/1/2 Elite,3,246322,Simon,Daniels,UNC LOTTO MAX,,0,197.74590988513,179.17637156983,
Men Pro/1/2 Elite,4,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,198.90086832407,181.02092750826,
Men Pro/1/2 Elite,5,76055,Hugo,Scala,Project Echelon Racing,,388008,206.89584356733,182.86548344668,
Men Pro/1/2 Elite,6,27106,Brandon,Feehery,Blazers,,193035,204.32903726817,184.71003938511,
Men Pro/1/2 Elite,7,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,456576,225.44355536143,186.55459532354,
Men Pro/1/2 Elite,8,105074,Sean,Christian,AEVOLO,,434271,199.74812349448,188.39915126197,
Men Pro/1/2 Elite,9,106158,Lucas,Bourgoyne,Austin Aviators,,459365,184.86151894101,190.2437072004,
Men Pro/1/2 Elite,10,183285,Lucas,Strain,Austin Aviators,,548136,237.30983518812,192.08826313883,
Men Pro/1/2 Elite,11,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,,572539,203.36685302122,193.93281907726,
Men Pro/1/2 Elite,12,140822,Hayden,Strong,MitoQ - NZ Cycling Project,,INTL-NZL,209.05335812852,195.77737501569,
Men Pro/1/2 Elite,13,124839,William,Hardin,Project Echelon Racing,,484523,211.54448113881,197.62193095411,
Men Pro/1/2 Elite,14,49107,Kaler,Marshall,Expeditors,,321012,204.43405901586,199.46648689254,
Men Pro/1/2 Elite,15,236583,Logan,Okrafka,UNC LOTTO MAX,,INTL-CAN,241.8490473994,201.31104283097,
Men Pro/1/2 Elite,16,181672,Conor,White,Austin Aviators,,0,215.67811900417,203.1555987694,
Men Pro/1/2 Elite,17,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,,270.80127452914,205.00015470783,
Men Pro/1/2 Elite,18,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,,556263,255.4102056063,206.84471064626,
Men Pro/1/2 Elite,19,93339,Spencer,Moavenzadeh,Blazers,,413113,251.05233098727,208.68926658469,
Men Pro/1/2 Elite,20,194284,Mason,Schofield,CLIF Family Drifters,,603112,223.09378264462,210.53382252311,
Men Pro/1/2 Elite,21,254079,Eric,Berg,Pedalhead Bicycle Works,,INTL-CAN,189.74392824213,212.37837846154,
Men Pro/1/2 Elite,22,127000,Chris,Hildreth,Team Six Project,,494860,233.75491074525,214.22293439997,
Men Pro/1/2 Elite,23,246323,Daniel,Nordemann dasilva,UNC LOTTO MAX,,0,212.32993466077,216.0674903384,
Men Pro/1/2 Elite,24,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,258.46648950788,217.91204627683,
Men Pro/1/2 Elite,25,84055,Sam,Morris,Project Echelon Racing,,0,234.90123965914,219.75660221526,
Men Pro/1/2 Elite,26,133401,Dalton,Collins,0,,474329,248.93771242395,221.60115815369,
Men Pro/1/2 Elite,27,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,265.92736553639,223.44571409211,
Men Pro/1/2 Elite,28,172526,Kody,Babler,Above &amp; Beyond Cancer P/B Bike World,,565877,256.75063736274,225.29027003054,
Men Pro/1/2 Elite,29,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,249.10301372459,227.13482596897,
Men Pro/1/2 Elite,30,15862,Jeff,Linder,Team Mikes Bikes p/b Equator Coffees,,307653,220.54668458713,228.9793819074,
Men Pro/1/2 Elite,31,98045,Kyle,Tiesler,Nashville Local Cycling p/b Action Nissan,,428278,226.02674047102,230.82393784583,
Men Pro/1/2 Elite,32,73045,Tanner,Ward,Blazers,,395255,205.45558714849,232.66849378426,
Men Pro/1/2 Elite,33,135382,Gabriel,Guay,EC Makadence Primeau VÃ©lo,,INTL-CAN,232.54646771854,234.51304972269,
Men Pro/1/2 Elite,34,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,,442919,259.90866535172,236.35760566112,
Men Pro/1/2 Elite,35,115760,Nolan,Church,Miller School of Albemarle,,457995,251.99675528766,238.20216159954,
Men Pro/1/2 Elite,36,34895,William,Seitz,Nashville Local Cycling p/b Action Nissan,,326684,269.7917155054,240.04671753797,
Men Pro/1/2 Elite,37,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,,0,260.17687195898,241.8912734764,
Men Pro/1/2 Elite,38,270213,Oliver,Grave,MitoQ - NZ Cycling Project,,0,260.24777665302,243.73582941483,
Men Pro/1/2 Elite,39,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,0,243.13204455001,245.58038535326,
Men Pro/1/2 Elite,40,160850,Christopher,Ames,Hopfly Racing,,534476,289.65347459138,247.42494129169,
Men Pro/1/2 Elite,41,193522,Joshua,Foley,Velocious Sport,,590396,292.81672182848,249.26949723012,
Men Pro/1/2 Elite,42,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,260.66168151912,251.11405316854,
Men Pro/1/2 Elite,43,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,INTL-SRB,185.93403108032,252.95860910697,
Men Pro/1/2 Elite,44,180979,Nate,Coleman,606 Racing,,579733,277.5207537635,254.8031650454,
Men Pro/1/2 Elite,45,24379,Jonathan,Brown,Blazers,,255591,232.76171119118,256.64772098383,
Men Pro/1/2 Elite,46,24407,Eamon,Franck,Austin Aviators,,286608,232.71150953566,258.49227692226,
Men Pro/1/2 Elite,47,239494,Ezekiel,Ouellet,EC Makadence Primeau VÃ©lo,,0,300,260.33683286069,
Men Pro/1/2 Elite,48,153592,Christopher,Morrison,BMC/Walmart Cycling Team,,535686,290.56434300702,264.02594473755,
Men Pro/1/2 Elite,48,166143,Oscar,Quiroz,Blazers,,0,254.61446231957,262.18138879912,
Men Pro/1/2 Elite,49,157826,Daniel,Gregory,UNC LOTTO MAX,,0,272.13033769781,265.87050067597,
Men Pro/1/2 Elite,50,136513,Asa,Black,First Internet Bank,,438977,244.91579407851,267.7150566144,
Men Pro/1/2 Elite,52,93475,Matt,Stordy,CLIF Family Drifters,,427726,299.76073719312,269.55961255283,
Men Pro/1/2 Elite,53,91121,Cristhian,Ravelo,Austin Aviators,,403657,277.62626229065,271.40416849126,
Men Pro/1/2 Elite,54,161327,Cayden,Whitehill,0,,553630,262.06066818066,273.24872442969,
Men Pro/1/2 Elite,55,128579,Mario,Zamora rangel,solo,,0,300,275.09328036812,
Men Pro/1/2 Elite,56,102708,Andy,Heuser,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,364762,242.40295411183,276.93783630655,
Men Pro/1/2 Elite,57,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,259.48877858773,278.78239224497,
Men Pro/1/2 Elite,58,237611,William,Zoughaib,Above and Beyond Cancer Cycling Team p/b Bike Worl,,500506,245.78835070599,280.6269481834,
Men Pro/1/2 Elite,59,95602,Cj,Burford,Velocious Sport,,407146,267.82601308373,282.47150412183,
Men Pro/1/2 Elite,60,73678,Craig,Kielbasa,South Chicago Wheelmen/Intent,,394336,246.23138087398,284.31606006026,
Men Pro/1/2 Elite,61,130110,Robert,Munro,ATHLETIC MENTORS,,497016,295.99819998796,286.16061599869,
Men Pro/1/2 Elite,62,246326,Zakariya,Jackson,UNC LOTTO MAX,,0,271.29890913493,288.00517193712,
Men Pro/1/2 Elite,63,104458,Justin,Kahle,CycleWerks,,467911,270.17887698521,289.84972787555,
Men Pro/1/2 Elite,64,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,227.69480130381,291.69428381397,
Men Pro/1/2 Elite,65,226562,Gregory,Vanderpool,Austin Aviators,,0,286.61550771781,293.5388397524,
Men Pro/1/2 Elite,66,59703,Cesar,Marte,Work Hard Be Humble,,0,195.7437929352,295.38339569083,
Men Pro/1/2 Elite,67,85701,Jacob,Kuper,0,,411316,307.2957024315,297.22795162926,
Men Pro/1/2 Elite,68,71904,Rex,Roberts,Team Six Project,,197592,250.97983955034,299.07250756769,
Men Pro/1/2 Elite,69,227299,Brandon,Dickson,Turbo,,623820,272.26007209453,300.91706350612,
Men Pro/1/2 Elite,70,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,253.49583725438,302.76161944455,
Men Pro/1/2 Elite,71,177045,Nic,Narraway,0,,0,220.22508840984,304.60617538298,
Men Pro/1/2 Elite,72,37474,Brian,Kaker,Project Echelon Racing,,240194,251.17577534982,306.4507313214,
Men Pro/1/2 Elite,73,244923,Zach,Webster,Ignite Development,,0,276.07228988224,308.29528725983,
Men Pro/1/2 Elite,74,130452,Michael,Lambert,Velovit Race Team,,484971,233.62435440906,310.13984319826,
Men Pro/1/2 Elite,75,85630,Matthew,Sedwick,South Chicago Wheelmen/ INTENT,,297512,292.06625191278,311.98439913669,
Men Pro/1/2 Elite,76,165398,Kyle,Cooper,Team Six Project,,533838,276.2516610537,313.82895507512,
Men Pro/1/2 Elite,77,255660,Brayan,Ramirez,0,,660150,300,315.67351101355,
Men Pro/1/2 Elite,78,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,263.44589492213,317.51806695198,
Men Pro/1/2 Elite,79,237824,Juan david,Fonseca solano,Bicycle habitad-verge sport,,INTL-COL,302.466398531,319.3626228904,
Men Pro/1/2 Elite,80,91230,Evan,Bausbacher,Miami Nights,,387450,229.39591799931,321.20717882883,
Men Pro/1/2 Elite,81,26945,Ryan,O'boyle,xXx Racing,,299155,380.48461841806,323.05173476726,
Men Pro/1/2 Elite,82,30223,Sean,Metz,xXx Racing - Athletico,,146767,327.13012613128,324.89629070569,
Men Pro/1/2 Elite,DNF,190788,Alessandro,Sproul,UNC LOTTO MAX,,INTL-CAN,306.80127921755,328.58540258255,
Men Pro/1/2 Elite,DNF,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lighting Systems,,310898,247.92034528895,328.58540258255,
Women Cat 2/3 Elite,1,175969,Mia,Aseltine,Competitive Edge Racing,,456889,456.24049090432,374.70249928997,
Women Cat 2/3 Elite,2,154331,Hanna,Coppens,Apex Cycling Team,,565563,441.01311228903,377.97145057237,
Women Cat 2/3 Elite,3,226083,Jess,Hamilton,Apex Cycling Team,,617251,438.25744547788,381.24040185477,
Women Cat 2/3 Elite,4,247653,Regina,Doty,0,,647154,443.20885149179,384.50935313717,
Women Cat 2/3 Elite,5,229001,Grace,Saccone,CCB p/b Levine Law Group,,619422,380.09112070828,387.77830441957,
Women Cat 2/3 Elite,6,190169,Margherita,CinÃ ,Amy D. Foundation,,591181,454.36815405703,391.04725570197,
Women Cat 2/3 Elite,7,194452,Emily,Mcgurrin,CRCA/To Be Determined,,615955,427.64604861933,394.31620698437,
Women Cat 2/3 Elite,8,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,418.59245495074,397.58515826677,
Women Cat 2/3 Elite,9,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,489.97060753795,400.85410954917,
Women Cat 2/3 Elite,10,231295,Sarah,Duclos,Ann Arbor Velo Club / University of Michigan,,526681,441.07837638068,404.12306083157,
Women Cat 2/3 Elite,11,61432,Veronica,Church,0,,366953,390.81483220095,407.39201211397,
Women Cat 2/3 Elite,12,246316,Eva,Gabelier,Primeau VÃ©lo Developpement,,0,472.01301337814,410.66096339637,
Women Cat 2/3 Elite,13,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,486.02499618481,413.92991467877,
Women Cat 2/3 Elite,14,230377,Talia,Smith,Amy D. Foundation,,620807,445.25146785215,417.19886596118,
Women Cat 2/3 Elite,15,151176,Lydia,Elbert,PSIMET Racing,,516539,495.71900976102,420.46781724358,
Women Cat 2/3 Elite,16,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,425.3834485326,423.73676852598,
Women Cat 2/3 Elite,17,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,446.840807408,427.00571980838,
Women Cat 2/3 Elite,18,231056,Kelly,Roberson,MACH_3,,542746,474.45866248441,430.27467109078,
Women Cat 2/3 Elite,19,252214,Allison,Edgar,0,,654823,580.08962564907,433.54362237318,
Women Cat 2/3 Elite,20,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,456.03360480596,436.81257365558,
Women Cat 2/3 Elite,21,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,487.58279283822,440.08152493798,
Women Cat 2/3 Elite,22,36672,Leah,Sanda,PSIMET Racing,,268129,513.99625083227,443.35047622038,
Women Cat 2/3 Elite,23,254890,Camille,Wirkus,Brazen Dropouts,,655201,458.14301059699,446.61942750278,
Women Cat 2/3 Elite,24,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,414.37089087171,449.88837878518,
Women Cat 2/3 Elite,25,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,444.93745753782,453.15733006758,
Women Cat 2/3 Elite,26,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.42644260881,456.42628134998,
Women Cat 2/3 Elite,27,176173,Bethany,Aebli,Rock â€˜nâ€™ Road Cycle,,553866,437.65568661234,459.69523263238,
Women Cat 2/3 Elite,28,170862,Claudia,Gutierrez,Amy D. Foundation,,571417,457.08496893501,462.96418391479,
Women Cat 2/3 Elite,29,123419,Jordan,Austin,ADAPT CYCLING,,415381,498.14012359154,466.23313519719,
Women Cat 2/3 Elite,30,237781,Hannah,Varner,BikeReg | Share Coffee,,633500,464.90265040234,469.50208647959,
Women Cat 2/3 Elite,31,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,549.78831412792,472.77103776199,
Women Cat 2/3 Elite,32,134916,Stefanie,Postma,Stellafly,,503696,488.23679262479,476.03998904439,
Women Cat 2/3 Elite,33,252190,Valerie,Laroche,primeau VÃ©lo Developpement,,0,440,479.30894032679,
Women Cat 2/3 Elite,34,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,522.46536256256,482.57789160919,
Women Cat 2/3 Elite,35,259975,Raylan,Stroud,Shadow Elite,,INTL-CAN,443.29590100315,485.84684289159,
Women Cat 2/3 Elite,36,246358,Eliane,Wauthier,primeau vÃ©lo developpement,,0,510.56018265495,489.11579417399,
Women Cat 2/3 Elite,37,193788,Kirby,Kelly,Ride or Die Racing,,611801,540.51555644126,492.38474545639,
Women Cat 2/3 Elite,38,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,469.10839345347,495.65369673879,
Women Cat 2/3 Elite,39,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,515.94402880646,498.92264802119,
Women Cat 2/3 Elite,40,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,474.47902992304,502.19159930359,
Women Cat 2/3 Elite,41,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,,586506,537.08654427891,505.460550586,
Women Cat 2/3 Elite,42,23698,Gabriella,Allong,Team Abundance,,213627,528.585170893,508.7295018684,
Women Cat 2/3 Elite,43,149089,Tara,Seplavy,M.A.C.H.3,,529799,465.13540230141,511.9984531508,
Women Cat 2/3 Elite,44,21809,Megan,Kelly,PSIMET Racing,,296364,511.81228132398,515.2674044332,
Women Cat 2/3 Elite,45,227173,Carissa,Yao,Amy D. Foundation,,614580,496.42592263862,518.5363557156,
Women Cat 2/3 Elite,46,244114,Christy,Delair,0,,643024,539.31093537621,521.805306998,
Women Cat 2/3 Elite,47,161144,Mackenzie,Marcinko,Amy D. Foundation,,553675,516.60777675768,525.0742582804,
Women Cat 2/3 Elite,48,186192,Isabelle,Bryenton,Shadow Elite,,INTL-CAN,476.03998904439,528.3432095628,
Women Cat 2/3 Elite,49,164464,Jacqueline,Wunrow,Psimet Racing,,557578,553.0359968106,531.6121608452,
Women Cat 2/3 Elite,50,34903,Lucia,Deng,CRCA/To Be Determined,,329258,488.56151001144,534.8811121276,
Women Cat 2/3 Elite,51,251831,Eve,Tremblay,Primeau VÃ©lo developpement,,0,440,538.15006341,
Women Cat 2/3 Elite,52,139203,Kari,Alsager,Ann Arbor Velo Club,,456530,407.2143643526,541.4190146924,
Women Cat 2/3 Elite,53,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,516.74590441464,544.6879659748,
Women Cat 2/3 Elite,54,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,563.68030348901,547.9569172572,
Women Cat 2/3 Elite,55,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,498.41476147431,551.22586853961,
Women Cat 2/3 Elite,56,226501,Charlotte,Lehmann,Virginiaâ€™s Blue Ridge TWENTY24 DEVO,,611882,500.08264524419,554.49481982201,
Women Cat 2/3 Elite,57,80455,Sarah,Seelye,Ann Arbor Velo Club Inc.,,403229,426.67986783184,557.76377110441,
Women Cat 2/3 Elite,58,213296,Jordan,Johnson,Ride or Die Racing,,611545,538.95388851369,561.03272238681,
Women Cat 2/3 Elite,59,133594,Anna,Affias,Amy D. Foundation,,503371,615.65647030498,564.30167366921,
Women Cat 2/3 Elite,60,50012,Paige,Williams,Team ERRACE,,376695,512.23207357933,567.57062495161,
Women Cat 2/3 Elite,61,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,445.75629593363,570.83957623401,
Women Cat 2/3 Elite,62,207281,Megan,Carrier,CRCA/To Be Determined,,611437,566.87369637463,574.10852751641,
Women Cat 2/3 Elite,63,54022,Ramona,Kuna,ABD,,211195,584.68759505266,577.37747879881,
Women Cat 4/Novice Elite,1,258667,Maggie,Feikes,Woodward Endurance,,660779,600,446.63648934278,
Women Cat 4/Novice Elite,2,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,532.5067818631,460.34916213687,
Women Cat 4/Novice Elite,3,246073,Maria,Mccartney,Team Saskatchewan,,0,526.81237786675,474.06183493097,
Women Cat 4/Novice Elite,4,246089,Keara,Ginell,Ann Arbor Velo Club,,644742,461.62361554397,487.77450772506,
Women Cat 4/Novice Elite,5,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,517.04492030347,501.48718051915,
Women Cat 4/Novice Elite,6,255022,Emma,Lisull,Wolverine Sports Club,,637356,414.68012803594,515.19985331325,
Women Cat 4/Novice Elite,7,241769,Alex,Bleasdale,Half Acre Cycling,,639215,533.01574659485,528.91252610734,
Women Cat 4/Novice Elite,8,252221,Cecilia,Ball,0,,659760,600,542.62519890144,
Women Cat 4/Novice Elite,9,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,573.41796422629,556.33787169553,
Women Cat 4/Novice Elite,10,241782,Corey,Schumacher,Spidermonkey Cycling,,641861,573.53662289912,570.05054448963,
Women Cat 4/Novice Elite,11,246074,Gabrielle,Gabourel,Gflow Cycling Team,,INTL-BLZ,570.30435295925,583.76321728372,
Women Cat 4/Novice Elite,12,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthopedic Speciality Hos,,381235,646.25746585721,597.47589007782,
Women Cat 4/Novice Elite,13,244958,Sarah,Bowman,Team Abundance,,643034,635.71940510292,611.18856287191,
Women Cat 4/Novice Elite,14,229003,Jessica,Enriquez,0,,617044,609.99246577461,624.90123566601,
Women Cat 4/Novice Elite,15,213651,Jucilene,Hoffmann,Capital Cycling Club - CCC,,615254,461.74798270032,638.6139084601,
Women Cat 4/Novice Elite,16,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,597.47589007782,652.32658125419,
Women Cat 4/Novice Elite,17,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,637.91050339407,666.03925404829,
Women Cat 4/Novice Elite,18,257986,Julia,Ruskin,0,,ONE DAY,689.79166666667,679.75192684238,
Women Cat 4/Novice Elite,19,36800,Niki,Nation,xXx Racing - Athletico,,328606,647.63305909512,693.46459963648,
Women Cat 4/Novice Elite,20,274168,Amy,Feltz,Woodward Endurance,,ONE DAY,600,707.17727243057,
Women Cat 4/Novice Elite,21,254884,Anna,Pearlman,Pony Shop Juniors,,646361,531.33213034254,720.88994522467,
Women Cat 4/Novice Elite,22,156892,Esther,Garza,0,,532885,632.45866924477,734.60261801876,
Women Cat 4/Novice Elite,23,123421,Josie,Bylaitis,Psimet Racing,,605054,623.31847459632,748.31529081286,
Women Cat 4/Novice Elite,DNF,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,565.49842600432,775.74063640105,
Women Cat 4/Novice Elite,DNF,123441,Brenda,Bylaitis,Psimet Racing,,481841,621.30572609909,775.74063640105,
Women Pro/1/2 Elite,1,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,335.6285427701,293.94087739641,
Women Pro/1/2 Elite,2,107709,Stephanie,Halamek,LA Sweat,,459420,339.78173066469,298.45631828532,
Women Pro/1/2 Elite,3,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,350.57144043332,302.97175917424,
