Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,111664,Thomas,Humphreys,Rock Creek Velo,,441096,331.12,384.21666666667,
Men Pro/Cat 1/2,DNF,26864,Mark,Hyatt,Team Beyer Auto,,359191,291.14,384.21666666667,
Women Cat 3,1,16908,Renee,Roth,Artemis,,309599,534.48,470.919,
Women Cat 3,2,67042,Alexandra,Campbellforte,BIKE STOP Racing,,318058,525.11,480.72425,
Women Cat 3,3,78370,Tiffany,Wise,Artemis Racing,,402590,510.14,490.5295,
Women Cat 3,4,22297,Rachel,Weaver,NovaCare,,271851,556.28,500.33475,
Women Cat 3,5,111673,Diana,Chang,Artemis Racing,,466961,478.38,510.14,
Women Cat 3,6,20746,Melissa,Tallent,US Military Cycling,,283260,486.47,519.94525,
Women Cat 3,7,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Gr,,252502,471.42,529.7505,
Women Cat 3,8,19679,Patty,Fulton,Mid-Atlantic COLAVITA Women,,313020,540.79,539.55575,
Women Cat 3,9,93660,Laura,Cathers,Mid-Atlantic Colavita Women's,,430394,487.68,549.361,
Women Cat 3,DNF,31986,Adrienne,Mccray,Artemis,,331610,541.4,568.9715,
Women Cat 3,DNF,48850,Jennifer,Munley,ABRT,,368597,589.37,568.9715,
Women Cat 3,DNF,16885,Tania,Steinschneider,Evolution Cycling Club p/b Lon,,276221,538.8,568.9715,
Women Cat 4,1,50070,Cameron,Newcombe,Rock Creek Velo,,340658,520.75,467.53944458239,
Women Cat 4,2,18059,Hannah,Newcombe,Rock Creek Velo,,295434,560.45921617312,483.62951400959,
Women Cat 4,3,106871,Amelia,Kirby,,,464167,568.93,499.71958343679,
Women Cat 4,4,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,612.07,515.80965286399,
Women Cat 4,5,93216,Joanna,Gomez,ABRT,,427522,492.81,531.89972229119,
Women Cat 4,6,85917,Danielle,Stevens,Team Carytown Bicycle Company,,434770,628.68,547.98979171839,
Women Cat 4,7,95160,Amanda,Zayas,United States Military Enduran,,381855,564.07,564.0798611456,
Women Cat 4,8,93218,Angela,Parrotta,Team Sticky Fingers,,423822,533.69,580.1699305728,
Women Cat 4,9,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,596.26,596.26,
Women Cat 4,10,86762,Rachael,Hall,Artemis Racing,,425917,577.76,612.3500694272,
Women Cat 4,11,111678,Anne,Hughes,PTS Racing,,468285,699.38935470085,628.4401388544,
Women Cat 4,12,122147,Marina,Shimanski,,,476698,600,644.53020828161,
Women Cat 4,13,16923,Iris,Ford,Artemis Racing,,306068,593.26,660.62027770881,
Women Cat 4,14,102901,Anna,Scialli,River City Women's Racing,,440732,647.71738009473,676.71034713601,
Women Cat 4,15,108301,Lizzie,Wright,,,460814,639.15,692.80041656321,
Women Cat 4,16,121594,Kathleen,Lee,,,481845,617.46700021584,708.89048599041,
Women Cat 4,17,121596,Kea,Duckenfield,NCVC,,478633,704.80200129502,724.98055541761,
Women Cat 4,DNF,94992,Michelle,Neff,NCVC/UnitedHealthcare,,416448,520.62,757.16069427202,
Women Pro/Cat 1/2/3,1,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,405.24,354.47833333333,
Women Pro/Cat 1/2/3,2,18619,Erin,Silliman,Fearless Femme p/b Haute Wheel,,260287,430.37,368.30527777778,
Women Pro/Cat 1/2/3,3,32859,Michele,Damiani,Bike Stop Pro Team,,298855,415.49,382.13222222222,
Women Pro/Cat 1/2/3,4,8590,Ainhoa,Perez-diez,ABRT,,274754,385.31,395.95916666667,
Women Pro/Cat 1/2/3,5,16882,Sue,Mcquiston,ABRT,,231948,454.12,409.78611111111,
Women Pro/Cat 1/2/3,6,6890,Dori,Buckethal,ABRT,,257747,437.44,423.61305555556,
Women Pro/Cat 1/2/3,7,24671,Kate,Kirkpatrick,NCVC/United Healthcare,,313982,400,437.44,
Women Pro/Cat 1/2/3,8,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Gr,,316344,482.52,451.26694444444,
Women Pro/Cat 1/2/3,9,18623,Janelle,Hubbard,Mid-Atlantic COLAVITA Women,,148558,460.99,465.09388888889,
Women Pro/Cat 1/2/3,10,8495,Dana,Stryk,Evolution Cycling Club p/b Lon,,267858,465.97,478.92083333333,
Women Pro/Cat 1/2/3,11,16914,Avanell,Schmitz,Mermaid Winery,,158858,440.93,492.74777777778,
Women Pro/Cat 1/2/3,12,10318,Rebecca,Chan,ABRT,,239760,429.65,506.57472222222,
Women Pro/Cat 1/2/3,13,21754,Nicole,Raspa,ABRT,,167630,489.31426971109,520.40166666667,
Women Pro/Cat 1/2/3,DNF,16935,Laura,Cook,James River Velo Sport,,226016,445.44,548.05555555556,
Women Pro/Cat 1/2/3,DNF,18879,Chris,Kelley,Mid Altantic Colavita Women's,,166665,529.49,548.05555555556,
Women Pro/Cat 1/2/3,DNF,18626,Cheryl,Osborne,Artemis Racing,,127831,512.14,548.05555555556,
