First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Burger,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,21,63,508.88869230769,
Alex,Lambi,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,21,45,464.94,
Ross,Creed,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,37,41,457.86,
Chris,Conwell,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,28,62,595.99162767086,
Sean,Burger,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,5,72,419.99704982065,
Bryan,Berman,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,35,72,562.78766768721,
Alex,Lambi,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,13,44,427.37842861711,
Adriane,Hairston,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,13,20,615.28610858073,
Ross,Creed,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,35,42,434.49335431403,
Sean,Burger,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,15,26,513.19535915213,
Adriane,Hairston,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,13,18,599.90391919069,
Ross,Creed,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,32,32,439.9384375,
Richard,Taylor,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,27,29,735.52833333333,
Sean,Burger,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,12,29,511.06,
Adriane,Hairston,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,17,20,562.26053333333,
Ross,Creed,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,31,38,417.9031754386,
Sean,Burger,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,5,38,419.446125,
Adriane,Hairston,Army Spring Classic Harriman Road Race,2013-04-13,Women A,18,21,627.25268333333,
Ross,Creed,Army Spring Classic Harriman Road Race,2013-04-13,Men A,31,35,436.85997916667,
Bryan,Berman,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,21,24,463.16566666667,
Catherine,Bergeron,MIT Road Race,2013-03-31,Women C                                           ,17,34,668.91770038585,
Ross,Creed,MIT Road Race,2013-03-31,Men A                                             ,38,46,460.82068901423,
Bryan,Berman,MIT Road Race,2013-03-31,Men C                                             ,20,79,472.85393419621,
Adam,Fender,MIT Road Race,2013-03-31,Men B                                             ,19,55,560.48740619515,
Adam,Fender,MIT Road Race,2013-03-31,Men B                                             ,48,55,560.48740619515,
Sean,Burger,MIT Road Race,2013-03-31,Men D1                                            ,2,34,459.68798383108,
Chris,Conwell,MIT Road Race,2013-03-31,Men D1                                            ,19,34,630.06686060763,
Orlando,Diaz,MIT Road Race,2013-03-31,Men D1                                            ,29,34,730.28972929971,
Orlando,Diaz,MIT Criterium,2013-03-30,Men Intro                                         ,11,16,745,
Adam,Fender,MIT Criterium,2013-03-30,Men B                                             ,14,55,422.47958333333,
Ross,Creed,MIT Criterium,2013-03-30,Men A                                             ,41,46,445.42125,
Sean,Burger,MIT Criterium,2013-03-30,Men D1                                            ,2,42,491.20014183564,
Chris,Conwell,MIT Criterium,2013-03-30,Men D1                                            ,21,42,642.97645390169,
Bryan,Berman,MIT Criterium,2013-03-30,Men C                                             ,9,86,450.69907894737,
Catherine,Bergeron,MIT Criterium,2013-03-30,Women C                                           ,33,33,804.851,
Sean,Burger,MIT Individual Time Trial,2013-03-30,Men D1                                            ,3,29,475.22025329291,
Chris,Conwell,MIT Individual Time Trial,2013-03-30,Men D1                                            ,11,29,573.52847861708,
Bryan,Berman,MIT Individual Time Trial,2013-03-30,Men C                                             ,31,73,512.33745777423,
Adam,Fender,MIT Individual Time Trial,2013-03-30,Men B                                             ,22,43,468.7,
Catherine,Bergeron,MIT Individual Time Trial,2013-03-30,Women C                                           ,12,32,622.03977151264,
Orlando,Diaz,MIT Individual Time Trial,2013-03-30,Men Intro                                         ,15,16,778.75,
Bryan,Berman,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,34,66,524.01969073111,
Bradley,Loudis,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,37,66,524.01969073111,
Catherine,Bergeron,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,13,33,697.84735539179,
Orlando,Diaz,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,6,20,619.80614035088,
Asad,Chaudhry,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,20,20,862.57543859649,
Adam,Fender,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,10,36,410.70340332093,
Alex,Lambi,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,28,36,480.04395627879,
Sean,Burger,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,3,58,516.56421512605,
Mark,Dziemianowicz,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,8,58,535.85332436975,
Chris,Conwell,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,25,58,613.00976134454,
Orlando,Diaz,ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,10,18,700,
Adriane,Hairston,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,20,29,616.30175,
Bryan,Berman,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,18,64,491.00479541995,
Daniel,Mullen,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,29,64,549.22334270432,
Bradley,Loudis,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,37,64,599.50299717718,
Mark,Dziemianowicz,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,3,70,475.74996774194,
Sean,Burger,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,6,70,488.60341935484,
Chris,Conwell,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,15,70,527.16377419355,
Matthew,Taggart,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,56,70,702.82761290323,
Richard,Taylor,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,67,70,737.10348387097,
Adam,Fender,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,7,43,386.45906295581,
Alex,Lambi,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,15,45,406.34465,
Adriane,Hairston,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,16,23,581.88112121212,
Ross,Creed,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,39,43,418.27952516966,
Catherine,Bergeron,ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,15,28,666.25,
Bryan,Berman,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,7,44,535.71428571429,
Bradley,Loudis,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,11,44,552.85714285714,
Chris,Conwell,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,31,44,638.57142857143,
Mark,Dziemianowicz,ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,1,12,595,
Orlando,Diaz,ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,6,12,682.5,
Daniel,Mullen,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,7,62,441.84312563137,
Mary,Pillion,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,18,32,662.1875,
Adriane,Hairston,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,28,30,600.689,
Alex,Lambi,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,18,51,431.87995456622,
Adam,Fender,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,19,51,436.00299110934,
Daniel,Mullen,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,23,71,495.40538206686,
Chris,Conwell,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,11,45,562.94117647059,
Bradley,Loudis,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,38,45,690,
Mark,Dziemianowicz,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,1,23,595,
Richard,Taylor,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,3,23,616,
Matthew,Taggart,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,10,23,689.5,
Orlando,Diaz,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,14,23,731.5,
Asad,Chaudhry,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,22,23,815.5,
Alex,Lambi,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,10,43,410.89247399814,
Ryan,Humes,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,22,43,450.61109818094,
Bryan,Berman,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,12,37,568.23529411765,
Bradley,Loudis,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,15,37,584.11764705882,
Adriane,Hairston,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,20,33,579.83055,
Ross,Creed,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,45,47,425.48432510612,
Gwen,Alvord,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,22,22,781.97592592593,
Chris,Conwell,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,10,29,662.5,
Matthew,Taggart,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,21,29,745,
Richard,Taylor,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,22,29,752.5,
Orlando,Diaz,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,25,29,771.25,
Asad,Chaudhry,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,29,29,805,
Catherine,Bergeron,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,4,25,710,
Mary,Pillion,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,6,25,730,
Adam,Fender,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,4,44,391.70417242085,
Alex,Lambi,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,15,44,431.50952685285,
Chris,Conwell,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,6,39,622.63157894737,
Richard,Taylor,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,22,39,716.57894736842,
Matthew,Taggart,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,31,39,760.78947368421,
Orlando,Diaz,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,35,39,785.65789473684,
Asad,Chaudhry,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,36,39,785.65789473684,
Daniel,Mullen,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,37,37,551.047,
Ross,Creed,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,46,49,436.33670863689,
Bryan,Berman,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,18,43,586.5,
Bradley,Loudis,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,26,43,618,
Adriane,Hairston,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,9,30,478.26921428571,
Gwen,Alvord,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,13,25,650,
Mary,Pillion,ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,9,26,753.84615384615,
Daniel,Mullen,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,4,36,437.5,
Ross,Creed,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,37,42,400.05074448334,
Adriane,Hairston,ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,10,13,644.17179069686,
Bradley,Loudis,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,29,41,636,
Bryan,Berman,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,36,41,667.5,
Adam,Fender,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,9,42,409.19051917367,
Alex,Lambi,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,17,42,441.83327660526,
Gwen,Alvord,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,14,24,659.31882773245,
Chris,Conwell,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,15,37,676.66666666667,
Matthew,Taggart,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,19,37,700,
Richard,Taylor,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,21,37,711.66666666667,
Orlando,Diaz,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,32,37,775.83333333333,
Asad,Chaudhry,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,33,37,781.66666666667,
Mary,Pillion,ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,6,19,746.66666666667,
Gwen,Alvord,Smoketown Airport Criterium,2012-05-11,Women Category4  ,8,8,,
Rich,Ebersole,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,22,26,533.32120623543,
Adriane,Hairston,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,16,36,567.73714362184,
Gwen,Alvord,Army Cycling Classic Crit,2012-04-15,Women C                                  ,16,22,725.68659946969,
Ross,Creed,Army Cycling Classic Crit,2012-04-15,Men B                                    ,18,50,417.73542672612,
Adam,Fender,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,16,38,506.36120044971,
Richard,Ebersole,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,37,38,587.99232977781,
Adam,Fender,Army Cycling Classic ITT,2012-04-15,Men C1                                ,27,31,571.83187567404,
Richard,Ebersole,Army Cycling Classic ITT,2012-04-15,Men C1                                ,30,31,587.09217001169,
Adriane,Hairston,Army Cycling Classic ITT,2012-04-15,Women A                               ,6,14,506.94638565638,
Gwen,Alvord,Army Cycling Classic ITT,2012-04-15,Women C                               ,10,15,680.4808421766,
Gwen,Alvord,Army Cycling Classic Circuit Race,2012-04-14,Women Intro                               ,2,8,756.321875,
Adriane,Hairston,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,11,35,516.27975263603,
Bryan,Berman,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,24,28,696.69463779256,
Ross,Creed,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,14,45,443.92209834294,
Adam,Fender,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,25,47,544.70926934987,
Richard,Ebersole,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,34,47,591.3432046161,
Richard,Ebersole,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,8,29,543.98548231533,
Adam,Fender,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,13,29,590.35954104488,
Lindsey,Knast,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,14,35,538.76002935927,
Adriane,Hairston,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,15,35,551.54807455722,
Ross,Creed,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,6,42,375.43355962228,
Ross,Creed,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,26,42,495.56780188526,
Richard,Ebersole,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,9,34,539.93018429845,
Adam,Fender,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,10,34,547.41605831057,
Bryan,Berman,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,31,34,704.61941256506,
Lindsey,Knast,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,3,39,346.23540120501,
Adriane,Hairston,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,20,39,583.9579324517,
Ross,Creed,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,22,28,470.86291354581,
Lindsey,Knast,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,3,16,416.11686379773,
Adriane,Hairston,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,9,14,611.50969980106,
Richard,Ebersole,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,2,61,477.02714727023,
Adam,Fender,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,13,61,523.67202244359,
Adam,Fender,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,6,27,524.18440155412,
Richard,Ebersole,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,10,27,562.09220077706,
Adriane,Hairston,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,18,31,602.21150616,
Ross,Creed,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,18,44,424.02863583338,
Ross,Creed,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,25,41,493.73994648251,
Lindsey,Knast,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A                                           ,2,17,374.78843580487,
Adriane,Hairston,ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,2,13,519.71784349879,
Lindsey,Knast,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,2,30,374.29497396465,
Adriane,Hairston,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,8,30,478.39759921561,
Adam,Fender,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,11,24,578.81457750065,
Richard,Ebersole,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,24,24,714.64141812731,
S,Charles zamastil,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,9,52,250.34399937906,
Bryan,Berman,ECCC Week 5 - Penn State Road Race,2012-03-31,Men Intro                                         ,1,9,636.24607843137,
Richard,Ebersole,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,14,32,588,
Ross,Creed,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,7,42,402.37351266018,
Lindsey,Knast,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,21,30,590.87729898494,
Adriane,Hairston,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,26,30,590.87729898494,
Ross,Creed,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,20,30,472.25038153431,
Lindsey,Knast,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,1,15,354.04519706961,
Adriane,Hairston,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,11,12,604.54960979713,
Richard,Ebersole,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,16,52,565.38461538462,
Ross,Creed,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,39,44,562.70824164028,
Lindsey,Knast,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,2,19,393.24274227036,
Adriane,Hairston,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,2,14,487.42468504689,
Lindsey,Knast,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,2,33,380.85131701503,
Adriane,Hairston,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,9,33,456.22515700162,
Richard,Ebersole,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,13,38,574.09807096107,
Bryan,Berman,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,7,14,685,
Adam,Fender,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,8,34,548.19614192214,
Bradley,Loudis,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,18,34,607.77057871168,
Richard,Ebersole,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,20,34,607.77057871168,
Ross,Creed,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,15,38,424.86745734551,
Lindsey,Knast,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,4,28,405.79818594833,
Adriane,Hairston,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,27,28,738.90204035039,
Ross,Creed,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,17,40,451.05885104703,
Adam,Fender,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,6,34,508.87389817763,
Bradley,Loudis,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,11,34,550.29485355144,
Steven,George,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,27,34,682.84191074761,
Lindsey,Knast,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,2,28,376.86227304252,
Adriane,Hairston,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,11,28,507.47401640569,
Bryan,Berman,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men Intro                                         ,4,8,700,
Erin,Mccardle,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,13,16,860,
Ross,Creed,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,16,38,415.86536261373,
Adriane,Hairston,ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,6,13,552.25376926359,
Lindsey,Knast,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,1,26,409.35455970122,
Adriane,Hairston,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,11,26,550.9567071893,
Lindsey,Knast,ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,1,9,428.47007035242,
Adam,Fender,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,16,39,578.25818055662,
Bradley,Loudis,ECCC Week 2 Circuit Race,2012-03-11,Men Intro                                         ,2,12,616,
Adriane,Hairston,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,7,14,584.89630303626,
Ross,Creed,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,19,43,408.90746990577,
Adam,Fender,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,44,77,513.74656397875,
Lindsey,Knast,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,6,12,480.0590962556,
Richard,Ebersole,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,32,40,696,
Ross,Creed,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,24,45,457.89996114433,
Adam,Fender,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,3,28,610,
Lindsey,Knast,ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,3,28,396.17992301611,
Adriane,Hairston,ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,14,28,582.24528548163,
Alex,Lambi,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,41,53,539.26677976186,
Ross,Creed,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,49,53,539.26677976186,
Richard,Ebersole,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,19,42,597.5,
Lindsey,Knast,ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,3,26,413.6954703798,
Adriane,Hairston,ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,10,26,533.22022528755,
Gregory,Reznich,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,7,40,456.25460924466,
Adam,Fender,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,5,34,619.70588235294,
Alex,Lambi,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,13,42,422.77819001016,
Ross,Creed,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,19,42,467.5771997994,
Lindsey,Knast,ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,1,12,494.35532319105,
Adriane,Hairston,ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,11,12,639.8216370144,
Adam,Fender,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,2,24,603.75,
Gregory,Reznich,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,1,38,393.84983217721,
Richard,Ebersole,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,19,44,595.90909090909,
Adriane,Hairston,Tour of the Catskills,2011-08-7,Women Cat 4   ,17,19,618.7478150576,
Adriane,Hairston,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,17,30,627.01650016382,
Adriane,Hairston,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,19,30,585.5584693702,
Adriane,Hairston,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,27,30,629.54251202407,
Adriane,Hairston,The Fort Classic,2011-07-23,Women Cat 4,4,12,544.72208333333,
Adriane,Hairston,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,5,14,430.46650695939,
Adriane,Hairston,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,4,10,417.47519670715,
S,Charles zamastil,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,41,123,247.66415069303,
S,Charles zamastil,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,15,150,221.55172413793,
Adriane,Hairston,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,5,25,576.6522,
Lindsey,Knast,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,25,25,,
Alex,Lambi,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,62,65,,
Ross,Creed,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,33,35,,
S,Charles zamastil,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,6,67,216.2065462963,
Alex,Lambi,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,13,70,441.21483177741,
Lindsey,Knast,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,1,28,519.19473660356,
Adriane,Hairston,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,6,28,565.91090210229,
Adriane,Hairston,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,7,35,573.61894985994,
Sean,Butler,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,36,38,,
S,Charles zamastil,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,15,44,302.8346,
Adriane,Hairston,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,5,33,582.77017183455,
S,Charles zamastil,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,3,35,284.99377439721,
Sean,Butler,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,42,61,552.30887827606,
Sean,Butler,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,36,67,516.9113363462,
