First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Willette,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,41,90,377.54416174062,
Stanley,Lezon,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,48,90,377.54416174062,
Jeremy,Brazeal,Longsjo Classic Day 1,2015-06-26,Men Master  40+,22,53,393.88056746032,
Gary,Aspnes,Longsjo Classic Day 1,2015-06-26,Men Master  40+,38,53,437.9813531746,
Ben,Carbonetti,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,34,46,,
David,Hildebrand,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,5,43,,
Jeremy,Brazeal,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,10,43,,
Gary,Aspnes,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,14,43,,
Todd,Bowden,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,17,43,,
Ben,Carbonetti,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,34,62,332.78812032118,
Jeremy,Brazeal,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,10,43,329.007625,
Gary,Aspnes,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,14,43,361.85205092593,
Todd,Bowden,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,17,43,386.48537037037,
Stanley,Lezon,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,23,36,433.39508333333,
Esteban,Sequera,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,16,51,335.95866666667,
Jeremy,Brazeal,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,12,29,,
Todd,Bowden,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),2,57,252.53562225412,
Jeremy,Brazeal,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),12,29,321.04263888889,
Ben,Carbonetti,Nutmeg Classic Criterium,2015-06-6,Pro - 3,43,76,346.83764705882,
Nicholas,Willette,Nutmeg Classic Criterium,2015-06-6,Cat 3,14,43,373.69671448413,
Stanley,Lezon,Nutmeg Classic Criterium,2015-06-6,Cat 3,34,43,417.16782083333,
Stanley,Lezon,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),3,18,321.20214285714,
Todd,Bowden,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),3,43,280.03968421053,
Jeremy,Brazeal,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),5,43,298.57403508772,
Esteban,Sequera,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),12,43,363.44426315789,
Gary,Aspnes,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),38,43,409.78014035088,
Todd,Bowden,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),45,53,437.63388,
Gary,Aspnes,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),49,53,515.71406,
John,Nesco,Nutmeg Classic Criterium,2015-06-6,Cat 4,17,46,465.57975396825,
Todd,Bowden,Killington Stage Race GC,2015-05-25,Men Master  40+,6,32,280.80524091295,
Gary,Aspnes,Killington Stage Race GC,2015-05-25,Men Master  40+,14,32,332.50026110582,
Jeremy,Brazeal,Killington Stage Race GC,2015-05-25,Men Master  40+,19,32,364.80964872636,
Gary,Aspnes,Killington Stage Race Day 3,2015-05-25,Men Master  40+,4,27,252.95357148549,
Todd,Bowden,Killington Stage Race Day 3,2015-05-25,Men Master  40+,9,27,290.35556861329,
Jeremy,Brazeal,Killington Stage Race Day 3,2015-05-25,Men Master  40+,15,27,335.23796516666,
Nicholas,Willette,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,12,37,378.81642853009,
Todd,Bowden,Killington Stage Race Day 2,2015-05-24,Men Master  40+,8,29,289.30493433647,
Jeremy,Brazeal,Killington Stage Race Day 2,2015-05-24,Men Master  40+,20,29,355.22373103013,
Gary,Aspnes,Killington Stage Race Day 2,2015-05-24,Men Master  40+,21,29,360.71696408793,
Todd,Bowden,Killington Stage Race Day 1,2015-05-23,Men Master  40+,4,32,266.03613095238,
Gary,Aspnes,Killington Stage Race Day 1,2015-05-23,Men Master  40+,9,32,292.05607142857,
Jeremy,Brazeal,Killington Stage Race Day 1,2015-05-23,Men Master  40+,23,32,351.90193452381,
Gary,Aspnes,Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,2,18,309.34472916667,
Gary,Aspnes,Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,7,12,349.9155,
Ben,Carbonetti,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,23,37,393.84236111111,
Jeremy,Brazeal,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,27,37,421.88730555556,
Stanley,Lezon,4th Annual CCNS Kermis,2015-05-15,Category 3/4,13,44,389.56766421569,
Nicholas,Willette,4th Annual CCNS Kermis,2015-05-15,Category 3/4,15,44,403.62830269608,
Mark,Shea,4th Annual CCNS Kermis,2015-05-15,Category 3/4,39,44,476.37682352941,
Todd,Bowden,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),1,32,280.8995,
Esteban,Sequera,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),10,32,347.43753846154,
Todd,Bowden,Bear Mountain Classic,2015-05-10,Men Master  35+,3,21,274.76295128917,
Jeremy,Brazeal,Bear Mountain Classic,2015-05-10,Men Master  35+,10,21,343.19798524056,
Jeremy,Brazeal,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,8,26,325.72777777778,
Nicholas,Willette,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,22,68,399.92246236559,
Stanley,Lezon,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,37,68,399.92246236559,
Gary,Aspnes,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,35,51,353.46672,
Jeremy,Brazeal,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,37,51,360.12821333333,
Esteban,Sequera,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,15,89,335.270878125,
Jeremy,Brazeal, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,11,45,297.171,
Todd,Bowden, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,28,45,359.98458333333,
Ben,Carbonetti, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,33,45,378.45916666667,
David,Wells, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,41,45,408.0185,
Akira,Sato, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,1,54,314.68133333333,
Nicholas,Willette, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,18,54,364.73604938272,
Scott,Kearney, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,24,54,379.45802469136,
David,Wells, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,42,54,432.45713580247,
Jeff,Murray, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,44,54,438.34592592593,
Todd,Bowden, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,1,46,275.35466666667,
Todd,Bowden,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),40,75,376.10318421053,
Jeremy,Brazeal,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),41,75,376.10318421053,
Todd,Bowden,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,14,59,299.00990740741,
Ben,Carbonetti,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Jeremy,Brazeal,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Gary,Aspnes,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Gary,Aspnes,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,10,31,348.185,
Stanley,Lezon,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,3,56,298.83280701754,
David,Wells,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,19,56,382.48192982456,
Nicholas,Willette,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,27,56,424.30649122807,
Esteban,Sequera,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,36,61,,
Jeff,Murray,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,11,26,323.1533082931,
Todd,Bowden,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,14,26,339.4027296305,
Nicholas,Willette,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,16,26,350.23567718876,
Stanley,Lezon,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,1,21,297.93916666667,
David,Wells,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,5,21,334.7955,
Jeff,Murray,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,11,21,390.08,
Nicholas,Willette,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,16,21,436.15041666667,
Esteban,Sequera,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,21,21,482.22083333333,
Todd,Bowden,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,4,26,303.37257291667,
Stanley,Lezon,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,2,48,301.37336733846,
David,Wells,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,28,48,406.98436969514,
Esteban,Sequera,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,40,48,455.72790924438,
Todd,Bowden,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,14,57,295.57126739864,
Esteban,Sequera,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,43,57,395.30039702807,
Stanley,Lezon,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,47,57,409.05613904592,
David,Wells,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,51,57,419.37294555931,
Mark,Shea,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,17,60,301.90954545455,
Jeremy,Brazeal,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,22,60,,
Stanley,Lezon,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,39,60,,
Ben,Carbonetti,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,46,60,,
Todd,Bowden,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,52,60,431.25174242424,
Todd,Bowden,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,35,43,422.00624603175,
Stanley,Lezon,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,4,54,306.63692592593,
Jeff,Murray,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,9,54,324.63235802469,
Mark,Shea,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,13,54,339.0287037037,
Nicholas,Willette,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,30,54,400.21317283951,
Akira,Sato,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,36,54,421.80769135802,
David,Wells,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,54,54,486.59124691358,
Stanley,Lezon,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,10,36,359.50351041667,
Esteban,Sequera,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,11,36,364.7894375,
Nicholas,Willette,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,13,36,375.36129166667,
Mark,Shea,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,14,36,380.64721875,
Todd,Bowden,Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,27,29,374.60385714286,
Todd,Bowden,Plainville Spring Series,2015-03-8,CRITERIUM M40+,11,17,394.40095833333,
David,Hildebrand,Connecticut Cycling Festival,2014-09-21,Men Master 40+,6,33,293.00091666667,
Gary,Aspnes,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,23,68,322.87681666667,
David,Wells,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,55,68,322.87681666667,
Nicholas,Willette,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,56,68,322.87681666667,
Ben,Carbonetti,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,62,68,322.87681666667,
Keith,Gauvin,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,64,68,322.87681666667,
David,Hildebrand,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,1,78,235.77016666667,
Gary,Aspnes,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,17,78,295.64741111111,
Gary,Aspnes,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,15,96,291.79444444444,
David,Hildebrand,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,18,96,297.2078968254,
Ben,Carbonetti,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,29,96,320.66619047619,
Josh,Austin,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,54,61,426.39520987654,
David,Hildebrand, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,13,74,254.96364583333,
Ben,Carbonetti,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,22,44,347.69768291418,
Stanley,Lezon,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,22,49,397.25002631579,
Todd,Bowden,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),1,35,249.59966666667,
David,Hildebrand,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),4,35,273.54830952381,
David,Hildebrand,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,1,50,271.49,
David,Hildebrand,Tokeneke Classic Road Race,2014-08-10,40+,29,35,359.98104972999,
Christopher,Kohnle,Tokeneke Classic Road Race,2014-08-10,p/1/2,51,70,338.63016666667,
Gary,Aspnes,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,19,84,255.12730645161,
David,Hildebrand,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,25,84,319.96652419355,
Todd,Bowden,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,31,84,319.96652419355,
Todd,Bowden,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,14,75,265.45733855766,
Gary,Aspnes,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,30,75,310.05122309294,
Josh,Austin,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,58,75,422.42781212185,
David,Hildebrand,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,67,75,422.42781212185,
David,Hildebrand,Gran Prix of Beverly,2014-07-30,Men Master  40+,5,56,267.47236111111,
Todd,Bowden,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),4,34,270.56322346881,
David,Hildebrand,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),19,34,350.99792369009,
Gary,Aspnes,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),28,34,379.38664141524,
Todd,Bowden,New Britain Criterium,2014-07-13,Pro1-3,13,80,285.05705442308,
David,Hildebrand,New Britain Criterium,2014-07-13,Pro1-3,46,80,359.00078798077,
Ben,Carbonetti,New Britain Criterium,2014-07-13,Pro1-3,50,80,367.96366477564,
David,Hildebrand,New Britain Criterium,2014-07-13,Master 35+,4,21,300.84822916667,
Gary,Aspnes,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,23,77,297.08267307692,
Ben,Carbonetti,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,58,77,373.66405769231,
Christopher,Kohnle,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,65,77,373.66405769231,
David,Hildebrand,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,6,39,275.2060713105,
Todd,Bowden,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,14,39,319.15471874064,
Gary,Aspnes,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,34,39,429.02633731599,
Todd,Bowden,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,25,59,280.62940517241,
David,Hildebrand,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,27,59,280.62940517241,
Christopher,Kohnle,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,36,59,314.17406896552,
Ben,Carbonetti,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,50,59,,
Todd,Bowden,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,3,47,261.4402173913,
David,Hildebrand,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,7,47,279.13731884058,
Gary,Aspnes,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,20,47,336.65289855072,
Ben,Carbonetti,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,39,50,337.88558,
Gary,Aspnes,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,4,51,264.91733333333,
David,Hildebrand,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,8,51,282.636,
Todd,Bowden,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,10,51,291.49533333333,
Gary,Aspnes,Exeter Classic,2014-06-24,Men Pro/1/2/3,43,79,326.92925641026,
David,Hildebrand,Exeter Classic,2014-06-24,Men Master  40+,7,70,278.25132857143,
Gary,Aspnes,Exeter Classic,2014-06-24,Men Master  40+,49,70,,
Christopher,Kohnle,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,11,64,272.94152619048,
Gary,Aspnes,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,37,64,347.55436607143,
Ben,Carbonetti,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,43,64,347.55436607143,
Edward,Angeli,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,58,64,347.55436607143,
David,Hildebrand,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,7,68,275.50254901961,
Gary,Aspnes,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,9,68,282.88450980392,
Todd,Bowden,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),2,53,259.54390909091,
Gary,Aspnes,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),6,53,275.92887878788,
Ben,Carbonetti,Nutmeg Classic Criterium,2014-06-7,Master 30+ (Cat 1-4),4,7,,
David,Hildebrand,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),2,33,266.7525,
Todd,Bowden,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),26,33,383.43725,
Todd,Bowden,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),1,42,261.40616666667,
David,Hildebrand,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),7,78,258.1674281423,
Todd,Bowden,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,10,45,281.03464550616,
David,Hildebrand,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,21,45,331.45531646294,
David,Hildebrand,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,14,35,287.16517750138,
Todd,Bowden,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,16,35,299.82338429647,
Todd,Bowden,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,9,45,275.98339191306,
David,Hildebrand,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,27,45,332.67564871745,
Gary,Aspnes,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,40,45,370.47048658704,
Ben,Carbonetti,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,114,117,334.3983625731,
David,Hildebrand,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,3,45,249.83756888711,
Todd,Bowden,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,25,45,325.01039553244,
Gary,Aspnes,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,39,45,362.59680885511,
Gary,Aspnes,Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,5,20,284.35,
Ben,Carbonetti,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,53,61,403.35487279521,
Christopher,Kohnle,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,57,61,,
David,Hildebrand,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,8,35,285.47803617583,
Gary,Aspnes,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,24,57,305.2045625,
Todd,Bowden,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,2,59,271.30166071429,
David,Hildebrand,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,8,59,284.434625,
Gary,Aspnes,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,41,45,422.8373968254,
Gary,Aspnes,Blue Hills Classic,2014-05-4,Men  MASTER 40+,8,38,315.1017508043,
Todd,Bowden,Quabbin Reservoir Classic Road Race,2014-04-26,40+,3,35,327.68705882353,
Edward,Angeli,Quabbin Reservoir Classic Road Race,2014-04-26,40+,7,35,263.41298039216,
David,Hildebrand,Quabbin Reservoir Classic Road Race,2014-04-26,40+,16,35,327.68705882353,
Gary,Aspnes,Quabbin Reservoir Classic Road Race,2014-04-26,40+,22,35,327.68705882353,
Todd,Bowden,Quabbin Reservoir Classic Road Race,2014-04-26,40+,30,35,327.68705882353,
Gary,Aspnes,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,5,63,261.09333333333,
Todd,Bowden,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,11,63,279.87233333333,
David,Hildebrand,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,16,63,295.5215,
Edward,Angeli,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,47,63,354.98833333333,
Todd,Bowden,Zwiedzanie Bethel,2014-04-13,Men Master  45+,2,55,259.94460493827,
Edward,Angeli,Zwiedzanie Bethel,2014-04-13,Men Master  45+,16,55,334.20674074074,
Ben,Carbonetti,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,14,34,286.59592085561,
Todd,Bowden,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,19,34,307.4010197861,
Edward,Angeli,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,34,34,369.81631657754,
Gary,Aspnes,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,9,38,292.04253508772,
Gary,Aspnes,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,6,43,262.41666666667,
Todd,Bowden,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,6,62,232.59542186643,
David,Hildebrand,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,23,62,293.68876922542,
Gary,Aspnes,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,29,62,293.68876922542,
Edward,Angeli,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,30,62,293.68876922542,
Ben,Carbonetti,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,50,62,359.04444314433,
Edward,Angeli,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,2,26,254.20681818182,
Todd,Bowden,Tour of the Battenkill,2014-04-5,Men Master  40+,21,67,292.0069580277,
David,Hildebrand,Tour of the Battenkill,2014-04-5,Men Master  40+,26,67,308.25755109397,
Todd,Bowden,Plainville Spring Series,2014-03-29,Men Masters  50+,1,18,302.23166666667,
Edward,Angeli,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,2,27,268.4285,
Ben,Carbonetti,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,20,27,370.6055,
Todd,Bowden,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,23,27,387.635,
Gary,Aspnes,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,4,25,301.25441666667,
Gary,Aspnes,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,9,43,278.83359649123,
Gary,Aspnes,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,47,67,370.10398345524,
David,Hildebrand,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,53,67,370.10398345524,
Edward,Angeli,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,2,34,270.4296875,
Ben,Carbonetti,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,11,34,324.075875,
Gary,Aspnes,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,27,88,302.56129947917,
Todd,Bowden,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,28,88,302.56129947917,
Todd,Bowden,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,4,34,261.90983333333,
Esteban,Sequera,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,11,34,309.343,
Ben,Carbonetti,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,25,34,404.20933333333,
