Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters A ,22,21244,Cris,Williams,Giant Cycling World - Jumex -,3:34:06.,38323,311.03,312.33436363636,
Men Masters A ,23,46570,Thomas,Fiorillo,Team Evergreen Racing,3:34:14.,321592,273.53835043644,315.22,
Men Masters A ,24,2915,Eric,Martin,Canyon Bicycles Race Team,3:35:34.,195180,346.2,318.10563636364,
Men Masters A ,25,56655,John,Arnold,,3:38:32.,156539,350,320.99127272727,
Men Masters A ,26,43047,Chris,Poole,FASTER Performance Center,3:38:34.,120794,279.77850112078,323.87690909091,
Men Masters A ,27,42164,Keith,Brodhagen,FASTER performance center,3:38:38.,257201,329.5,326.76254545455,
Men Masters A ,28,56654,Mitchell,Hyra,Tokyo Joes/Wholes Foods,3:38:46.,193033,350,329.64818181818,
Men Masters A ,29,42699,Luke,Dale,jetset Racing,3:38:49.,252667,223.79,332.53381818182,
Men Masters A ,30,44553,James,Slauson,Bicycle-Heaven,3:39:03.,142783,311.64,335.41945454545,
Men Masters A ,31,36137,Mark,Sherman,,3:39:09.,407773,328.79967778106,338.30509090909,
Men Masters A ,32,51801,David,Binkowski,unattached,3:39:32.,369584,463.80176145143,341.19072727273,
Men Masters A ,33,17533,Ron,Castia,IronDataThirstyBearCycling.com,3:41:57.,144264,325.1700254868,344.07636363636,
Men Masters A ,34,38767,Daniel,Bennett,Landis/Trek,3:47:23.,49417,315.22,346.962,
Men Masters A ,35,15216,John,Bonnet,Team Bicycle Trip,3:57:02.,125403,410.71222270853,349.84763636364,
Men Masters A ,36,22282,Thomas,Bain,Geri Atrix,4:02:57.,45045,415.49094136148,352.73327272727,
Men Masters A ,37,44682,Frank,Kurzawa,Violet Crown Sports Association,4:06:36.,66479,363.41133991191,355.61890909091,
Men Masters A ,38,44487,Ken,Germond,Austin Nationals Cycling,4:06:37.,254085,431.58403361345,358.50454545455,
Men Masters A ,39,44545,Eric,Burkhart,Team Delirium,4:09:40.,127652,327.72279094828,361.39018181818,
Men Masters A ,40,45544,George,Heagerty,Geri Atrix,4:13:44.,72892,391.82,364.27581818182,
Men Masters A ,41,56652,Tony,Bettini,Cafe Giuseppe,4:15:07.,260271,350,367.16145454545,
Men Masters A ,42,27232,Christopher,Mosora,Scarlet Fire Racing,4:16:11.,199219,243.33,370.04709090909,
Men Masters A ,43,44544,Doug,Foxworth,Bicycle Heaven,4:17:42.,12179,403.04,372.93272727273,
Men Masters A ,44,56653,Wes,Mundy,Bicycle-Heaven,4:17:43.,54350,350,375.81836363636,
Men Masters A ,45,27023,Franco,Panveno,Alberto's,5:23:16.,93132,425.09043497897,378.704,
Men Masters A ,DNF,16012,Warren,Woodbury,Bicycle-Heaven,,286442,275.47,381.58963636364,
Men Masters A ,DNF,54694,Tim,Wetherill,colavita southwest,,37847,221.4939309057,381.58963636364,
Men Masters B ,1,50624,Matt,Chanin,The Bicycle Company El Paso,2:55:37.,6615,252.24,246.26608677464,
Men Masters B ,2,54697,Matt,Caruso,Olev Rapido/Kickstand,2:58:16.,46502,217.66573295985,250.65848429537,
Men Masters B ,3,54705,Thomas,Cunico,ZiaVelo Cycling Club,2:58:18.,162136,239.65452847806,255.05088181609,
Men Masters B ,4,54647,Greg,Weix,,2:58:18.,170591,377.27989543244,259.44327933681,
Men Masters B ,5,56680,Mark,Rosenthal,Durango Wheel Club,2:58:18.,53226,400,263.83567685754,
Men Masters B ,6,55513,Kurt,Frankenburg,MiDuole,2:58:18.,224284,400,268.22807437826,
Men Masters B ,7,46322,Christopher,Murphy,solo,2:58:18.,305269,393.23076923077,272.62047189899,
Men Masters B ,8,56676,Dermot,Kealey,Finchley racing team,2:58:18.,208291,400,277.01286941971,
Men Masters B ,9,54671,Randall,Bradford,Olev Rapido/Kickstand,2:58:18.,53480,402.85714285714,281.40526694044,
Men Masters B ,10,55516,Stephen,Hester,MiDuole,2:58:18.,193791,400,285.79766446116,
Men Masters B ,11,56675,Jamie,Thompson,Gila Hike & Bike,2:58:18.,,400,290.19006198189,
Men Masters B ,12,41782,Mark,Gonzales,Nob Hill Velo,2:58:18.,306739,324.13107033323,294.58245950261,
Men Masters B ,13,50654,Patrick,Holland,Team El Paso,2:58:18.,121715,362.27,298.97485702334,
Men Masters B ,14,45252,Tom,Gifford,NM Bike and Sport,2:58:18.,318606,394.46428571429,303.36725454406,
Men Masters B ,15,50596,Silvio,Menezes,Sport Systems Mountain Top Cy,2:58:18.,148850,392.4,307.75965206478,
Men Masters B ,16,50600,Paul,Kealey,Team Colleen,2:58:18.,151304,392.4,312.15204958551,
Men Masters B ,17,54645,Tom,Ober,Durango Wheel Club,2:58:18.,182316,367.5,316.54444710623,
Men Masters B ,18,20373,Dale,Kneller,Durango Wheel Club,2:58:18.,257034,400,320.93684462696,
Men Masters B ,19,54604,Mindy,Caruso,Olev Rapido/Kickstand,2:58:18.,274426,346.66666666667,325.32924214768,
Men Masters B ,20,35065,John,Kelly,CARVE,2:58:18.,18827,344.23,329.72163966841,
Men Masters B ,21,54616,Dirk,Hollebeek,Rez Dog Racing,2:58:18.,278665,441.60854098584,334.11403718913,
Men Masters B ,22,54708,Spencer,Compton,Durango Wheel Club,2:58:18.,171353,264.86461251167,338.50643470986,
Men Masters B ,23,56678,Michael,Sorensen,,2:58:18.,273862,400,342.89883223058,
Men Masters B ,24,54648,Michael,Kulikowski,Gila Hike & Bike,2:58:18.,306944,377.5,347.29122975131,
Men Masters B ,25,45189,Brian,Robinson,ZiaVelo Racing Club,2:58:18.,30169,297.95554542218,351.68362727203,
Men Masters B ,26,54618,John,Heck,Sport Systems Cycling Club,2:58:29.,275291,453.85513927793,356.07602479275,
Men Masters B ,27,54699,John,Stadick,Colavita New Mexico SW,2:58:31.,154386,229.52380952381,360.46842231348,
Men Masters B ,28,45220,Jon,Black,GST Racing,2:58:40.,154067,449.62,364.8608198342,
Men Masters B ,29,56101,Efren,Gonzalez,Atom Cyclist,2:58:41.,336872,400,369.25321735493,
Men Masters B ,30,56677,Christian,Krueger,Gila Hike & Bike,2:58:41.,280030,400,373.64561487565,
Men Masters B ,31,54706,David,Rutledge,ZiaVelo Racing Club,2:58:52.,63661,253.33333333333,378.03801239638,
Men Masters B ,32,54709,Anthony,Hills,High Desert Bicycles,2:59:23.,288631,256.27450980392,382.4304099171,
Men Masters B ,33,56683,Vincent,Macmillan,Ciclistas del Rio,2:59:34.,309079,400,386.82280743783,
Men Masters B ,34,54675,Tony,Pachelli,Sport Systems Mountain Top Cy,3:00:31.,286513,450,391.21520495855,
Men Masters B ,35,42635,Jim,Holbrook,FASTER Performance Center,3:00:46.,247766,423.44,395.60760247928,
Men Masters B ,36,56681,Tim,Poppe,Brick Oven/ Crested Butte Build,3:04:07.,263158,400,400,
Men Masters B ,37,17857,Scott,Hollander,Central Sierra Cyclists,3:04:07.,308269,418.31,404.39239752072,
Men Masters B ,38,50611,Donald,Ward,Team El Paso,3:04:08.,49826,464.33862433862,408.78479504145,
Men Masters B ,39,54644,Scott,Steffen,Sport Systems Cycling Club,3:04:08.,340970,368.49058301262,413.17719256217,
Men Masters B ,40,56684,Gary,Ruddell,Olev Rapido/Kickstand,3:04:11.,122275,400,417.5695900829,
Men Masters B ,41,43859,Craig,Liming,,3:06:19.,113000,510.65,421.96198760362,
Men Masters B ,42,45219,Tim,Ketelaar,ZiaVelo Cycling,3:07:08.,309230,420.71128720944,426.35438512435,
Men Masters B ,43,45247,Alan,Hamberlin,Focus Racing,3:07:36.,319748,394.35,430.74678264507,
Men Masters B ,44,56686,Randy,Charrette,Peak To Peak Bicycles,3:09:39.,69784,400,435.1391801658,
Men Masters B ,45,45251,D,K sager,Bike-N-Sport,3:11:08.,305561,377.01422058185,439.53157768652,
Men Masters B ,46,45231,Charles,Shanks,Team El Paso,3:11:14.,216836,477.7316843979,443.92397520725,
Men Masters B ,47,54676,Tony,Baca,Sport Systems Cycling Club,3:11:21.,277395,459.64285714286,448.31637272797,
Men Masters B ,48,23062,Michael,Ramsey,Flat Belly Organics Cycling,3:11:26.,247554,400,452.70877024869,
Men Masters B ,49,54654,Mark,Trejtnar,Rio Grande Racing Team Concr,3:11:43.,190764,402.42137516036,457.10116776942,
Men Masters B ,50,54677,Mark,De pree,Sport Systems Cycling Club,3:12:00.,82997,484.28571428571,461.49356529014,
Men Masters B ,51,56679,Kari,Babinski,Sport Systems Mountain Top Cy,3:12:04.,376042,400,465.88596281087,
Men Masters B ,52,3072,David,Peterson,Durango Wheel Club,3:13:40.,239997,439.56,470.27836033159,
Men Masters B ,53,23351,Tim,Cannon,Telluride,3:16:06.,,400,474.67075785232,
Men Masters B ,54,42657,Todd,Tankersley,FASTER Performance Center,3:19:28.,273891,342.26,479.06315537304,
Men Masters B ,55,42645,Kurt,Kroemer,FASTER Performance Center,3:19:28.,200910,378.43,483.45555289377,
Men Masters B ,56,37274,Steve,Sprinkle,Unattached,3:21:43.,159240,457.84,487.84795041449,
Men Masters B ,57,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,3:22:49.,60756,464.55,492.24034793522,
Men Masters B ,58,56687,Kurt,Austin,ZiaVelo Cycling Club,3:22:58.,380318,400,496.63274545594,
Men Masters B ,59,50610,Ruben,Rosales,Team El Paso,3:23:38.,309593,442.31,501.02514297666,
Men Masters B ,60,52291,David,Rodriguez,Bike N Sport Racing,3:26:50.,279479,560,505.41754049739,
Men Masters B ,61,45268,Waldo,Terrazas,Team El Paso,3:29:13.,288782,441.64,509.80993801811,
Men Masters B ,62,44827,Stephen,James,Violet Crown Sports Assn,3:33:09.,55172,495,514.20233553884,
Men Masters B ,63,54242,Stephen,Bennett,ColoBikeLaw.com,3:33:37.,68855,588.75,518.59473305956,
Men Masters B ,64,15947,John,Collins,Seton Brain & Spine Cycling,3:41:08.,231774,408.60706492289,522.98713058029,
Men Masters B ,65,56685,Rob,Douangpanya,Nob Hill Velo,3:41:23.,81013,400,527.37952810101,
Men Masters B ,66,56688,Brad,Wilkinson,ZiaVelo Cycling Club,3:41:23.,273272,400,531.77192562174,
Men Masters B ,67,56689,Craig,Ayers,Bicycle-Heaven,3:52:08.,271107,400,536.16432314246,
Men Masters B ,68,56682,John,Mcmanus,Durango Wheel Club,3:55:28.,93502,400,540.55672066319,
Men Masters B ,69,58083,Ken,Pittaway,Permian Basin Bicycle Assoc,3:56:09.,28236,400,544.94911818391,
Men Masters B ,70,56690,Todd,Adams,Durango Wheel Club,3:56:22.,49701,400,549.34151570463,
Men Masters B ,71,13009,Glenn,Kostur,unattached,3:57:17.,608,434.28571428571,553.73391322536,
Men Pro/Cat 1  ,1,13951,Eric,Young,BPC,3:04:25,279095,176.89,104.13414892872,
Men Pro/Cat 1  ,2,38945,Francisco,Mancebo,RCC,3:04:25,334418,102.15,104.86944304637,
Men Pro/Cat 1  ,3,5748,Chad,Beyer,RCC,3:04:25,155190,114.1,105.60473716402,
Men Pro/Cat 1  ,4,25054,Anibal,Borrajo,JSH,3:04:25,288132,151.28229033667,106.34003128166,
Men Pro/Cat 1  ,5,45551,Hector,Rangel,MEX,3:04:25,388131,96.58,107.07532539931,
Men Pro/Cat 1  ,6,25755,Marc,De maar,UHC,3:04:25,303948,100,107.81061951696,
Men Pro/Cat 1  ,7,32581,Jesse,Goodrich,JUW,3:04:25,276415,175.43,108.5459136346,
Men Pro/Cat 1  ,8,28183,Freddie,Rodriguez,XRG,3:04:25,30322,127.75,109.28120775225,
Men Pro/Cat 1  ,9,56641,Georg,Preidler,TT1,3:04:25,,100,110.0165018699,
Men Pro/Cat 1  ,10,8627,Rory,Sutherland,UHC,3:04:25,271162,119.56,110.75179598755,
Men Pro/Cat 1  ,11,41081,Christopher,Baldwin,BPC,3:04:25,2384,141.7,111.48709010519,
Men Pro/Cat 1  ,12,13822,Tanner,Putt,BHD,3:04:25,216553,215.89,112.22238422284,
Men Pro/Cat 1  ,13,56636,Weimar,Roldan,CNT,3:04:25,,100,112.95767834049,
Men Pro/Cat 1  ,14,1823,Shawn,Milne,KPC,3:04:25,13,150.01,113.69297245813,
Men Pro/Cat 1  ,15,56635,Julien,El fares,TT1,3:04:25,,100,114.42826657578,
Men Pro/Cat 1  ,16,1305,Gavin,Mannion,BLS,3:04:25,218736,150.58,115.16356069343,
Men Pro/Cat 1  ,17,20453,Travis,Mccabe,TLC,3:04:25,268330,133.27,115.89885481108,
Men Pro/Cat 1  ,18,3744,Phillip,Gaimon,KPC,3:04:25,211475,157.35,116.63414892872,
Men Pro/Cat 1  ,19,1321,Nathaniel,Wilson,CGC,3:04:25,207985,143.53,117.36944304637,
Men Pro/Cat 1  ,20,8681,Benjamin,Day,UHC,3:04:25,270977,148.08466457131,118.10473716402,
Men Pro/Cat 1  ,21,8636,Andy,Jacques-maynes,KPC,3:04:25,17590,152.8,135.38414892872,
Men Pro/Cat 1  ,22,20287,Julian,Kyer,JUW,3:04:25,75,162.2,135.38414892872,
Men Pro/Cat 1  ,23,20299,Stefan,Rothe,TRG,3:04:25,205741,176.21,135.38414892872,
Men Pro/Cat 1  ,24,12250,Kennett,Peterson,HBC,3:04:25,256803,177.58,135.38414892872,
Men Pro/Cat 1  ,25,8689,Lawson,Craddock,BLS,3:04:25,194685,146.78399668644,135.38414892872,
Men Pro/Cat 1  ,26,8625,Michael,Creed,OPT,3:04:25,60077,118.02,135.38414892872,
Men Pro/Cat 1  ,27,56638,Cameron,Wurf,CSS,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,28,25048,Matthew,Cooke,XRG,3:04:25,190900,127.75,135.38414892872,
Men Pro/Cat 1  ,29,705,Chris,Butler,CSS,3:04:25,245584,100,135.38414892872,
Men Pro/Cat 1  ,30,25756,Cesar,Grajales,RCC,3:04:25,175295,142.58,135.38414892872,
Men Pro/Cat 1  ,31,8634,Morgan,Schmitt,XRG,3:04:25,189118,142.18,135.38414892872,
Men Pro/Cat 1  ,32,56647,Edwin,Avila,CNT,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,33,16066,Ryan,Eastman,BLS,3:04:25,251921,100,135.38414892872,
Men Pro/Cat 1  ,34,6209,Joseph,Dombrowski,BLS,3:04:25,259375,207.66,135.38414892872,
Men Pro/Cat 1  ,35,47511,Jovan,Zekavica,BHD,3:04:25,376722,191.37,135.38414892872,
Men Pro/Cat 1  ,36,13791,Nathaniel,English,KPC,3:04:25,258309,177.08,135.38414892872,
Men Pro/Cat 1  ,37,56630,Rubens,Bertogliati,TT1,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,38,13850,Gabe,Varela,HBC,3:04:25,249909,162.89,135.38414892872,
Men Pro/Cat 1  ,39,4313,Tyler,Wren,JSH,3:04:25,121621,100,135.38414892872,
Men Pro/Cat 1  ,40,58084,Jose,Edmund robledo,MEX,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,41,56692,Juan,Esteban arango,CNT,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,42,5777,Tom,Zirbel,OPT,3:04:25,209308,127.66,135.38414892872,
Men Pro/Cat 1  ,43,56633,Craig,Lewis,CSS,3:04:25,180664,100,135.38414892872,
Men Pro/Cat 1  ,44,56640,Josh,Atkins,BLS,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,45,16050,Evan,Huffman,CGC,3:04:25,256955,137.09,135.38414892872,
Men Pro/Cat 1  ,46,17218,Robert,Britton,TRG,3:04:25,305668,138.02,135.38414892872,
Men Pro/Cat 1  ,47,1257,Ian,Holt,JUW,3:04:25,178103,151.98,135.38414892872,
Men Pro/Cat 1  ,48,15693,Maxim,Jenkins,RCC,3:04:25,195652,159.68,135.38414892872,
Men Pro/Cat 1  ,49,17209,Jonathan,Clarke,UHC,3:04:25,303945,164.58,135.38414892872,
Men Pro/Cat 1  ,50,22803,Chris,Winn,JUW,3:04:25,292547,155.65666783823,135.38414892872,
Men Pro/Cat 1  ,51,36190,Luis-alejandro,Zamudio,JET,3:04:25,204879,186.38655462185,135.38414892872,
Men Pro/Cat 1  ,52,8631,Jonathan,Mumford,OPT,3:04:25,25407,164.22476852088,135.38414892872,
Men Pro/Cat 1  ,53,22271,Andrew,Bajadali,OPT,3:04:25,40956,129.84,135.38414892872,
Men Pro/Cat 1  ,54,15805,Torey,Philipp,CGC,3:04:25,263055,191.01,135.38414892872,
Men Pro/Cat 1  ,55,22804,Sebastian,Salas,OPT,3:04:25,357834,122.96,135.38414892872,
Men Pro/Cat 1  ,56,8626,Benjamin,Jacques-maynes,BPC,3:04:25,23057,145.17,135.38414892872,
Men Pro/Cat 1  ,57,5752,Frank,Pipp,BPC,3:04:25,164362,124.32,135.38414892872,
Men Pro/Cat 1  ,58,22857,Luis,Alberto romero amaran,JSH,3:04:25,288135,100,135.38414892872,
Men Pro/Cat 1  ,59,17231,Stephen,Leece,CGC,3:04:25,282569,143.04,135.38414892872,
Men Pro/Cat 1  ,60,9528,Jordan,Brochu,EKG,3:04:25,,168.01,135.38414892872,
Men Pro/Cat 1  ,61,6632,Bobby,Sweeting,KPC,3:04:25,119,115.28,135.38414892872,
Men Pro/Cat 1  ,62,56644,Vegard,Laengen,TT1,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,63,56628,Luis,Enrique lemus,MEX,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,64,56629,Carlos,Lopez,MEX,3:04:25,367582,100,135.38414892872,
Men Pro/Cat 1  ,65,49865,James,Oram,BLS,3:04:25,374550,135.80338801041,135.38414892872,
Men Pro/Cat 1  ,66,56650,Gang,Xu,CSS,3:04:25,,100,135.38414892872,
Men Pro/Cat 1  ,67,6639,Chad,Haga,OPT,3:04:41,248479,118.03,159.28120775225,
Men Pro/Cat 1  ,68,25775,Eder,Frayre,MEX,3:04:41,412590,100,159.28120775225,
Men Pro/Cat 1  ,69,4306,Alejandro,Borrajo,JSH,3:04:41,62,179.84,159.28120775225,
Men Pro/Cat 1  ,70,4231,Ian,Burnett,RCC,3:04:41,191725,147.13,159.28120775225,
Men Pro/Cat 1  ,71,38627,Jonathan,Hornbeck,HBC,3:04:41,288624,172.2319268085,159.28120775225,
Men Pro/Cat 1  ,72,9527,Pierrick,Naud,EKG,3:04:41,431242,165.33462068966,159.28120775225,
Men Pro/Cat 1  ,73,20304,Taylor,Shelden,RCC,3:04:41,211114,135.32,159.28120775225,
Men Pro/Cat 1  ,74,56634,Peter,Van dyk,JSH,3:04:41,365080,100,159.28120775225,
Men Pro/Cat 1  ,75,56643,Don,Colin,TLC,3:04:41,,100,159.28120775225,
Men Pro/Cat 1  ,76,6683,Chris,Aten,TLC,3:04:41,234254,198.02,159.28120775225,
Men Pro/Cat 1  ,77,13523,Carson,Miller,JSH,3:04:41,203931,100,159.28120775225,
Men Pro/Cat 1  ,78,56632,Ignacio,Sarabia,MEX,3:04:41,,100,159.28120775225,
Men Pro/Cat 1  ,79,8514,Ian,Boswell,BLS,3:04:41,216155,99.41,159.28120775225,
Men Pro/Cat 1  ,80,13838,Christopher,Parrish,OPT,3:04:41,220473,162.94646672348,159.28120775225,
Men Pro/Cat 1  ,81,5767,Scott,Tietzel,JUW,3:04:41,143903,137.57,159.28120775225,
Men Pro/Cat 1  ,82,22270,Marsh,Cooper,OPT,3:04:41,400302,141.57,159.28120775225,
Men Pro/Cat 1  ,83,9484,James,Mattis,CGC,3:04:41,127344,172.61,159.28120775225,
Men Pro/Cat 1  ,84,1320,Nathan,Brown,BLS,3:04:41,207512,211,159.28120775225,
Men Pro/Cat 1  ,85,58085,Andres,Corrales,XRG,3:04:41,,100,159.28120775225,
Men Pro/Cat 1  ,86,5087,Andrew,Meyer,BHD,3:04:45,191327,178.62508575357,169.57532539931,
Men Pro/Cat 1  ,87,56645,Flavio,De luna,MEX,3:04:45,247406,100,169.57532539931,
Men Pro/Cat 1  ,88,24266,Michael,Olheiser,RCC,3:04:45,133375,139.59,169.57532539931,
Men Pro/Cat 1  ,89,56639,Arles,Castro,CNT,3:04:45,,100,169.57532539931,
Men Pro/Cat 1  ,90,56649,Marlon,Perez,CNT,3:04:45,412546,100,169.57532539931,
Men Pro/Cat 1  ,91,53821,Noe,Gianetti,XRG,3:04:45,,175.52203958457,169.57532539931,
Men Pro/Cat 1  ,92,13807,Erik,Slack,JET,3:04:45,208936,166.83,169.57532539931,
Men Pro/Cat 1  ,93,1311,Jean-samuel,Deshaies,EKG,3:04:45,,100,169.57532539931,
Men Pro/Cat 1  ,94,493,William,Dugan,TT1,3:04:47,203975,296.8245587603,169.57532539931,
Men Pro/Cat 1  ,95,58101,Chris,Jones,UHC,3:04:54,187300,490.94,173.25179598755,
Men Pro/Cat 1  ,96,1280,Charles,Bryer,EKG,3:05:05,353722,178.6,173.98709010519,
Men Pro/Cat 1  ,97,30275,Serghei,Tvetcov,XRG,3:05:21,341418,164.37,174.72238422284,
Men Pro/Cat 1  ,98,9468,Thomas,Jondall,TLC,3:05:35,243091,147.4,175.45767834049,
Men Pro/Cat 1  ,99,20454,Robin,Eckmann,CGC,3:05:40,254025,155.4,178.7665018699,
Men Pro/Cat 1  ,100,38957,James,Stemper,KPC,3:05:40,230799,172.91,178.7665018699,
Men Pro/Cat 1  ,101,19739,Luca,Damiani,KPC,3:05:40,256765,158.97,178.7665018699,
Men Pro/Cat 1  ,102,19750,Thomas,Rabou,RCC,3:05:40,306234,165.22,178.7665018699,
Men Pro/Cat 1  ,103,13504,Jeremy,Vennell,BPC,3:05:40,304747,111.9,178.7665018699,
Men Pro/Cat 1  ,104,8650,Carter,Jones,BPC,3:05:40,222644,108.77,178.7665018699,
Men Pro/Cat 1  ,105,6645,Paul,Mach,KPC,3:05:40,238694,178.81745239019,178.7665018699,
Men Pro/Cat 1  ,106,56646,Javier,Megias,TT1,3:05:40,,100,178.7665018699,
Men Pro/Cat 1  ,107,20261,Jeff,Louder,UHC,3:06:20,,190.81007791109,182.07532539931,
Men Pro/Cat 1  ,108,24281,Chase,Pinkham,BPC,3:06:54,251593,126.13,182.81061951696,
Men Pro/Cat 1  ,109,6648,David,Glick,TLC,3:08:56,175967,177.03,184.28120775225,
Men Pro/Cat 1  ,110,24269,Greg,Krause,JUW,3:08:56,255940,213.52,184.28120775225,
Men Pro/Cat 1  ,111,10643,Daniel,Bechtold,HBC,3:08:56,286091,188.77954677439,184.28120775225,
Men Pro/Cat 1  ,112,20289,Garrett,Mcleod,TRG,3:09:19,175,146.86,186.11944304637,
Men Pro/Cat 1  ,113,1322,Zachary,Hughes,JET,3:09:19,238479,444.74401274895,186.11944304637,
Men Pro/Cat 1  ,114,9487,Sam,Johnson,XRG,3:09:54,208321,184.42,187.22238422284,
Men Pro/Cat 1  ,115,4366,Davide,Frattini,UHC,3:10:24,64,100,187.95767834049,
Men Pro/Cat 1  ,116,8664,Andrew,Dahlheim,BPC,3:11:34,188572,140.32,189.42826657578,
Men Pro/Cat 1  ,117,34025,Mike,Stone,BHD,3:11:34,258441,205.14,189.42826657578,
Men Pro/Cat 1  ,118,9494,Mathieu,Roy,EKG,3:11:34,393802,186.22,189.42826657578,
Men Pro/Cat 1  ,119,525,James,Driscoll,JSH,3:11:47,163112,175.97,191.2665018699,
Men Pro/Cat 1  ,120,5795,Logan,Loader,XRG,3:11:49,198542,160.17,191.2665018699,
Men Pro/Cat 1  ,121,13834,Christopher,Wingfield,HBC,3:12:28,247269,178.11,194.57532539931,
Men Pro/Cat 1  ,122,56642,Jason,Mccartney,UHC,3:12:28,23245,100,194.57532539931,
Men Pro/Cat 1  ,123,42228,George,Cyrus,TLC,3:12:28,324344,112.1,194.57532539931,
Men Pro/Cat 1  ,124,56648,John,Philips,TRG,3:12:28,,100,194.57532539931,
Men Pro/Cat 1  ,125,1294,Jamie,Riggs,JET,3:12:28,,199.48,194.57532539931,
Men Pro/Cat 1  ,126,22795,Justin,Kerr,TRG,3:12:28,190853,170.65,194.57532539931,
Men Pro/Cat 1  ,127,15166,Chris,Stastny,CGC,3:12:28,249743,183.75,194.57532539931,
Men Pro/Cat 1  ,128,8516,Tyler,Karnes,BHD,3:17:09,221327,228.74,197.88414892872,
Men Pro/Cat 1  ,129,4304,Kyle,Wamsley,JSH,3:17:09,37157,220.5,197.88414892872,
Men Pro/Cat 1  ,130,9460,Anton,Varabei,JET,3:21:21,356904,188.64,198.98709010519,
Men Pro/Cat 1  ,131,6643,Trevor,Connor,TRG,3:26:42,160019,134.18,199.72238422284,
Men Pro/Cat 1  ,132,1424,Antoine,Matteau,EKG,3:27:15,,190.51,200.82532539931,
Men Pro/Cat 1  ,133,6749,Colin,Gibson,HBC,3:27:15,250723,188.53183805694,200.82532539931,
Men Pro/Cat 1  ,134,9496,Evan,Mundy,JET,3:42:41,354528,231.09,204.50179598755,
Men Pro/Cat 1  ,135,44022,Jesse,Reams,HBC,3:42:41,382262,181.25755234208,204.50179598755,
Men Pro/Cat 1  ,136,24426,Parker,Kyzer,BHD,3:42:41,263324,228.58,204.50179598755,
Men Pro/Cat 1  ,137,34028,Isaac,Enderline,BHD,3:42:41,300421,207.08,204.50179598755,
Men Pro/Cat 1  ,DNF,309,Adam,Carr,EKG,,208854,197.35,204.86944304637,
Men Pro/Cat 1  ,DNF,8519,Ty,Magner,BHD,,222180,183.2,204.86944304637,
Men Pro/Cat 1  ,DNF,8622,Michael,Dziedzic,TLC,,253798,172.55,204.86944304637,
Men Pro/Cat 1  ,DNF,34577,Charles,Matte,EKG,,,171.51,204.86944304637,
Women Cat 3/4  ,1,45904,Jennifer,App,Kaladi-Subway,3:23:14.,351910,455.91579652292,395.72620066722,
Women Cat 3/4  ,2,51960,Rachel,Farrett,primal/mcdonald audi,3:23:14.,364079,430.76491171432,404.20159681321,
Women Cat 3/4  ,3,54605,Karen,Ortiz,NM Spokettes Racing Team,3:23:16.,178347,379.66666666667,412.67699295921,
Women Cat 3/4  ,4,54680,Rebecca,Balboni,Durango Wheel Club,3:23:16.,345588,510,421.1523891052,
Women Cat 3/4  ,5,50573,Lauren,Frisk,El Grupo Youth Cycling Club,3:23:16.,277295,510,429.6277852512,
Women Cat 3/4  ,6,53570,Anne,Perry,Revolution Cafe Rio,3:23:16.,339882,347.46332696704,438.10318139719,
Women Cat 3/4  ,7,50574,Daniela,Diamente,El Grupo Youth Cycling Club,3:23:16.,358118,564.58,446.57857754319,
Women Cat 3/4  ,8,45093,Kaelin,Westbrook,Colavita/ Outback Steak House,3:23:21.,305717,682.15,455.05397368918,
Women Cat 3/4  ,9,54681,Maria,Santiago,Durango Wheel Club,3:23:24.,376546,554,463.52936983518,
Women Cat 3/4  ,10,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,3:23:25.,338506,468.68,472.00476598117,
Women Cat 3/4  ,11,56660,Julie,Vansomeren,sports systems mountain top,3:23:29.,333888,550,480.48016212717,
Women Cat 3/4  ,12,51873,Rebecca,Heck,Team Primal Racing/McDonald,3:23:29.,363324,522.85714285714,488.95555827316,
Women Cat 3/4  ,13,56109,Val,Valle,NM Spoke Hes Racing Team,3:23:34.,256608,550,497.43095441916,
Women Cat 3/4  ,14,54610,Jennifer,Robinson,Sports Systems MountainTop Cy,3:23:36.,309984,403,505.90635056515,
Women Cat 3/4  ,15,51551,Kemille,Garvin,Bountiful Mazda Race Team,3:23:41.,326298,408.64,514.38174671115,
Women Cat 3/4  ,16,56661,Stacey,Nenninger,Sport Systems Cycling Club,3:23:45.,275180,550,522.85714285714,
Women Cat 3/4  ,17,54612,Jill,Janov,New Mexico Spokettes Racing T,3:23:56.,117385,444,531.33253900314,
Women Cat 3/4  ,18,51872,Molly,Vanrheen,Team Primal Racing/McDonald,3:26:35.,367572,516.42857142857,539.80793514913,
Women Cat 3/4  ,19,54611,Lisa,Broidy,Sport Systems Cycling Club,3:29:42.,91887,423.5,548.28333129513,
