Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-2,73,13671,Adam,Artner,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,1:15:24,331042,296.11,262.22314795918,
Men Pro 1-2,74,13816,Tyler,Riedesel,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,1:15:24,264518,206.37,262.22314795918,
Men Pro 1-2,75,36282,Paul,Warner,Bobs Bicycles Cycling Club,1:15:24,349884,236.13,262.22314795918,
Men Pro 1-2,76,15361,Luciano,Sponza,Echelon Velo/VuMedi p/b Lombardi Sports,1:17:22,245266,276.58,272.0007755102,
Men Pro 1-2,77,75953,Ben,Wortelboer,H+R Block,1:17:48,402700,263.79,273.30445918367,
Men Pro 1-2,78,10664,Mike,Kath,0,1:18:00,289429,317.33016666667,274.60814285714,
Men Pro 1-2,79,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,1:18:10,278565,308.18,275.91182653061,
Men Pro 1-2,80,11452,Carl,Hoefer,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,1:18:22,113787,231.48470088718,277.21551020408,
Men Pro 1-2,81,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosaic Homes,1:19:10,382262,209.04,279.17103571429,
Men Pro 1-2,82,56464,Zach,Heskett,0,1:19:10,291411,286.39,279.17103571429,
Men Pro 1-2,83,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,1:19:17,569,303.59872261905,283.08208673469,
Men Pro 1-2,84,23099,Casey,Ehrman,0,1:19:18,377196,287.26957282083,283.08208673469,
Men Pro 1-2,85,10614,Erik,Hofland,0,1:19:18,586,297.51265168651,283.08208673469,
Men Pro 1-2,86,4334,Nick,Bax,Team Rio Grande,1:19:18,193457,209.16,283.08208673469,
Men Pro 1-2,87,54822,Clayton,Meisner,RideOkanagan.com,1:19:25,407468,150,286.34129591837,
Men Pro 1-2,88,82549,Michael,Vandenham,RideOkanagan.com,1:19:30,405925,205.62480041698,287.64497959184,
Men Pro 1-2,89,51503,Brandon,Blackwell,Team Plan7/PLAN7 | BRIGHTFACE,1:19:39,353576,302.14,290.25234693878,
Men Pro 1-2,90,20470,Travis,Monroe,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,1:19:39,253956,283.45,290.25234693878,
Men Pro 1-2,91,37778,Dillon,Caldwell,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,1:19:39,335474,326.49,290.25234693878,
Men Pro 1-2,92,28505,Nicholas,Newcomb,Team Mike's Bikes p/b Incase,1:19:48,258299,256.14,293.51155612245,
Men Pro 1-2,93,20218,Kevin,Hansen,Step Down Racing/Ravenna Capital Management,1:19:48,221895,287.19,293.51155612245,
Men Pro 1-2,94,22419,Matt,Schaupp,Bear Development Team,1:20:00,311816,285.4,297.42260714286,
Men Pro 1-2,95,75075,Evan,Freeman,0,1:20:01,141363,300.97,297.42260714286,
Men Pro 1-2,96,57894,Greg,Tyler,0,1:20:02,213495,319.55845714286,297.42260714286,
Men Pro 1-2,97,14382,Ryan,Taylor,RideOkanagan.com,1:20:03,77395,410.78,297.42260714286,
Men Pro 1-2,98,16693,Samuel,Cerruti,Bear Development Team,1:20:28,233607,329.54,300.68181632653,
Women Cat 3-4,1,36126,Jessica,Sterner,Coeur d 'Alene Velo Racers (CDAVR)/Team REP,0:31:03,337468,424.41302966667,439.42733333333,
Women Cat 3-4,2,111998,Beth,Ann orton,0,0:31:14,362328,550,446.57019047619,
Women Cat 3-4,3,51550,Megan,Cloward,K4 Racing /DNA Cycling p/b Plan7,0:31:52,308468,450.92,453.71304761905,
Women Cat 3-4,4,40463,Stacy,Westbrook,0,0:31:52,394857,550,460.8559047619,
Women Cat 3-4,5,24121,Courtney,Gould,0,0:31:52,396625,550,467.99876190476,
Women Cat 3-4,6,54794,Heather,Youngwerth,Boise VeloWomen,0:31:52,322356,621.628,475.14161904762,
Women Cat 3-4,7,24310,Madeleine,Boutet,Kaladi Subway,0:31:52,319940,453.83348899174,482.28447619048,
Women Cat 3-4,8,28501,Elise,Hazlewood,Red Racing,0:31:52,303926,463.13,489.42733333333,
Women Cat 3-4,9,57891,Mallory,Tyler,0,0:31:52,381984,478.6622111063,496.57019047619,
Women Cat 3-4,10,53926,Jennifer,Slawta,Land Shark,0:31:52,46888,370.44875959317,503.71304761905,
Women Cat 3-4,11,10723,Susanna,Julber,0,0:31:52,162,507.66768871524,510.8559047619,
Women Cat 3-4,12,14570,Eryn,Maris,Spokeswomen Racing,0:32:08,264004,493.44,517.99876190476,
Women Cat 3-4,13,51542,Heather,Smith,Harristone/Sun Valley Mortgage Cycling,0:31:52,305085,479.22,525.14161904762,
Women Cat 3-4,14,11302,Hannah,Mcdade,ExergyTWENTY16,0:33:52,297261,535.65,532.28447619048,
Women Pro 1-2,1,32646,Katharine,Hall,Metromint Cycling,0:46:05,328844,393.47,312.70933333333,
Women Pro 1-2,2,16221,Alison,Starnes,UCI WPT: Exergy TWENTY16,0:46:05,266806,357.9,319.61830952381,
Women Pro 1-2,3,48191,Amy,Thornquist,Pinnacle Training System p/b Argon,0:46:05,366700,352.31,326.52728571429,
Women Pro 1-2,4,15144,Sara,Clafferty,Pinnacle -CA/Pinnacle p/b Argon 18,0:46:05,278365,349.18,333.43626190476,
Women Pro 1-2,5,17508,Molly,Van houweling,Metromint Cycling,0:46:05,201051,396.39,340.34523809524,
Women Pro 1-2,6,16724,Julie,Bellerose,Metromint Cycling,0:46:05,230896,424.81,347.25421428571,
Women Pro 1-2,7,41493,Erica,Greif,Pinnacle -CA/Pinnacle p/b Argon 18,0:46:05,367331,433.07,354.16319047619,
Women Pro 1-2,8,37995,Cristina,Hughes,Metromint Cycling,0:46:05,325664,421.38,361.07216666667,
Women Pro 1-2,9,83652,Courtney,Lower,Optum p/b KBS,0:46:05,154881,350,367.98114285714,
Women Pro 1-2,10,32650,Fiona,Strouts,Folsom Bike/VW/Raley's/Folsom Bike/Cervelo,0:46:05,338404,383.31,374.89011904762,
Women Pro 1-2,11,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,0:46:05,367844,431.28,381.7990952381,
Women Pro 1-2,12,65262,Mindy,Mccutcheon,K4 Racing /DNA Cycling p/b Plan7,0:46:05,254509,376.79,388.70807142857,
Women Pro 1-2,13,53570,Anne,Perry,K4 Racing /DNA Cycling p/b Plan7,0:46:05,339882,367.24,395.61704761905,
Women Pro 1-2,14,41426,Kristina,Hughes,0,0:47:08,396569,350,402.52602380952,
Women Pro 1-2,15,54306,Jennifer,Whalen,Ritte Van Vlaanderen/Ritte Racing,0:47:16,352592,419.22,409.435,
Women Pro 1-2,16,53242,Megan,Gray,Eddie's Cycling,0:49:10,377586,458.87,416.34397619048,
Women Pro 1-2,17,38932,Anne,Donley,Rise Above Racing,0:49:15,227028,353.87,423.25295238095,
Women Pro 1-2,18,13861,Sarah,Barber,Joyride-Cycles.com,0:49:34,139667,508.07,430.16192857143,
Women Pro 1-2,19,20126,Mikayla,Lyman,K4 Racing /DNA Cycling p/b Plan7,0:49:54,241580,506.89,440.52539285714,
Women Pro 1-2,20,51553,Megan,Hill,K4 Racing /DNA Cycling p/b Plan7,0:49:54,311104,415.91,440.52539285714,
Women Pro 1-2,21,51552,Breanne,Nalder,K4 Racing /DNA Cycling p/b Plan7,0:50:02,263791,433.48,450.88885714286,
Women Pro 1-2,22,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,0:50:17,345588,428.8,457.79783333333,
Women Pro 1-2,23,45164,Rachel,Cieslewicz,K4 Racing /DNA Cycling p/b Plan7,0:52:06,168989,435.05,468.16129761905,
Women Pro 1-2,24,83653,Bre,Rue,UA,0:52:06,401740,350,468.16129761905,
Women Pro 1-2,25,536,Kathryn,Bertine,Colavita-Fine Cooking Pro Cycling,0:52:12,251928,397.75975309755,478.52476190476,
Women Pro 1-2,26,45904,Jennifer,App,Pinnacle -CA/Pinnacle p/b Argon 18,0:52:15,351910,402.96,492.34271428571,
Women Pro 1-2,27,32661,Abigail,Mickey,Rise Above Cycle,0:52:15,326204,418.35,492.34271428571,
Women Pro 1-2,28,53700,Erin,Lamb,Ritte Van Vlaanderen/Ritte Racing,0:52:15,333910,505.59,492.34271428571,
