Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,,,315452,485.3,397.3637037037,
Men Pro 1/2/3,DNF,44468,Adam,Gates,,,255735,401.84936562845,397.3637037037,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,329.75,397.3637037037,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,271.3,397.3637037037,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,391.17,397.3637037037,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,450.57,397.3637037037,
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,420.78,397.3637037037,
Men Pro 1/2/3,DNF,93255,Bowie,Adams,,,415430,363.85060440191,397.3637037037,
Men Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,472.03,397.3637037037,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,394.05,397.3637037037,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,341.42,397.3637037037,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,401.87,397.3637037037,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,397.3637037037,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,385.74,397.3637037037,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,392.73,397.3637037037,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,,,382336,377.1,397.3637037037,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,439.18,397.3637037037,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,379.14,397.3637037037,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,,,3403,342.59,397.3637037037,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,341.42,397.3637037037,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,334.68,397.3637037037,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,367.68,397.3637037037,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,295.18,397.3637037037,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,,,322238,335.36,397.3637037037,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,364.08,397.3637037037,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,344.34,397.3637037037,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,,,266238,325.32,397.3637037037,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,,,57309,328.6,397.3637037037,
Men Pro 1/2/3,DNF,44726,Alec,Aldape,,,273050,337.95,397.3637037037,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,340.8,397.3637037037,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,,,74461,381.38,397.3637037037,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,338.15,397.3637037037,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,370.59,397.3637037037,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,341.54,397.3637037037,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,266.53,397.3637037037,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.94,397.3637037037,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,403.9,397.3637037037,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,322.48,397.3637037037,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,343.81,397.3637037037,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,402.06,397.3637037037,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,280.47,397.3637037037,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,,,271069,332.11,397.3637037037,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,396.22,397.3637037037,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,336.03,397.3637037037,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,,,82715,364.44,397.3637037037,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,343.49,397.3637037037,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,350.24,397.3637037037,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,307.99,397.3637037037,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,341.42,397.3637037037,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,403.5,397.3637037037,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,278.76,397.3637037037,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,343.4,397.3637037037,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,398.89,397.3637037037,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,323.92,397.3637037037,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,341.42,397.3637037037,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,349.47,397.3637037037,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,342.38938888889,397.3637037037,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,331.23,397.3637037037,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,330.99,397.3637037037,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,354.75,397.3637037037,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,333.15,397.3637037037,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,351.04,397.3637037037,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,338.55,397.3637037037,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,397.3637037037,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,331.31,397.3637037037,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,345.7,397.3637037037,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,,,381170,287.8,397.3637037037,
Women  Open,1,75807,Kate,Sherwin,,,161129,450,376.79366666667,
Women  Open,2,116809,Cathryn,Josefina merla-watson,,,204807,434.19,385.31659259259,
Women  Open,3,79011,Mina,Pizzini,,,101676,339.61,393.83951851852,
Women  Open,4,70040,Anne,Flanagan,,,386060,453.5,402.36244444444,
Women  Open,5,44361,Kathleen,Hattaway,,,144579,445.67,410.88537037037,
Women  Open,6,45693,Marla,Briley,,,357736,497.61,419.4082962963,
Women  Open,7,75616,Christie,Tracy,,,389218,475.88,427.93122222222,
Women  Open,8,45098,Chelsea,Smith,,,361780,452.88,436.45414814815,
Women  Open,9,89892,Eryn,Wike,,,321944,493.22,444.97707407407,
Women  Open,10,70039,Lori,Bergeron,,,376832,513.17,453.5,
Women  Open,11,45538,Nadia,Barrera,,,306242,479.85,462.02292592593,
Women  Open,12,45685,Celina,Richardson,,,255934,598.33,470.54585185185,
Women  Open,13,44351,Suzy,Snell,,,338844,450.57,479.06877777778,
Women  Open,15,5414,Caitlin,Friesen,,,472366,,,
Women  Open,16,44806,Estefy,Gonzalez,,,366421,,,
Women  Open,17,106151,Haley,Weaver,,,459403,,,
Women  Open,18,45791,Laura,Carbonneau,,,367206,,,
Women  Open,19,75817,Leila,Kasprzyk,,,287450,,,
Women  Open,DNF,78785,Alexis,Hamilton,,,315452,485.3,547.25218518519,
Women  Open,20,140541,Sarah,Mccarty,,,419271,,,
Women  Open,DNF,140496,Andrea,Fisher,,,467831,450,547.25218518519,
Women  Open,DNF,91210,Iwona,Hill,,,422294,550.26,547.25218518519,
Women  Open,DNF,92016,Megan,Northey,,,424981,527.09,547.25218518519,
Women  Open,DNF,44800,Elizabeth,Korinek,,,312388,565.89,547.25218518519,
Women  Open,DNF,44778,Allison,Atkinson,,,362136,511.32,547.25218518519,
Women  Open,DNF,91861,Katherine,Hill,,,411149,522.41860373287,547.25218518519,
Women  Open,DNF,92737,Kelley,Gomez,,,287018,562.05,547.25218518519,
Women  Open,DNF,130771,Pam,Downs,,,366201,530.02,547.25218518519,
Women  Open,DNF,107078,Angie,Toriggino,,,194450,580.21,547.25218518519,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,400,335.94266666667,
Women  Pro 1/2/3,2,79011,Mina,Pizzini,,,101676,339.61,355.43222222222,
Women  Pro 1/2/3,3,8553,Jennifer,Mcrae,,,55232,351.49,374.92177777778,
Women  Pro 1/2/3,4,116809,Cathryn,Josefina merla-watson,,,204807,434.19,394.41133333333,
Women  Pro 1/2/3,5,45098,Chelsea,Smith,,,361780,452.88,413.90088888889,
Women  Pro 1/2/3,6,89887,Carolyn,Defoore,,,137837,462.7,433.39044444444,
Women  Pro 1/2/3,7,89892,Eryn,Wike,,,321944,493.22,452.88,
Women  Pro 1/2/3,8,75616,Christie,Tracy,,,389218,475.88,472.36955555556,
Women  Pro 1/2/3,9,44351,Suzy,Snell,,,338844,450.57,491.85911111111,
Women  Pro 1/2/3,10,45538,Nadia,Barrera,,,306242,479.85,511.34866666667,
Women  Pro 1/2/3,11,78785,Alexis,Hamilton,,,315452,485.3,530.83822222222,
Women  Pro 1/2/3,12,92016,Megan,Northey,,,424981,527.09,550.32777777778,
Women  Pro 1/2/3,13,44776,Karla,Gendler,,,330120,446.98605362854,569.81733333333,
Women  Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,468.93,608.79644444444,
Women  Pro 1/2/3,DNF,1571,Caroline,Gaynor,,,223163,509.41,608.79644444444,
Women  Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,445.67,608.79644444444,
