First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Kelly,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,10,11,515.01449261203,
Leah,Sanda,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,11,11,533.92220429535,
Megan,Kelly,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,10,11,515.01449261203,
Leah,Sanda,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,11,11,533.92220429535,
Lawrence,Collymore,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,36,37,463.55134954611,
Lawrence,Collymore,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,26,28,497.74464044677,
Brenda,Bylaitis,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women Category 4/Novice Elite,2,3,,
Gus,Bylaitis,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Junior 12-14,6,7,658.99538710679,
Stephen,Farr,Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,41,47,510.30749292531,
Stephen,Farr,Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,18,34,450,
Megan,Kelly,La Crosse Omnium Criterium,2023-05-7,Women Category 1/2/3/4 Masters 35+,2,8,509.1719036592,
Lawrence,Collymore,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,25,48,460.77388788699,
Lawrence,Collymore,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,48,52,463.47346359528,
Megan,Kelly,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,3,10,484.03688691786,
Megan,Kelly,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 1/2/3/4 Masters 35+,3,9,522.5,
Kurt,Bentsen,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,19,30,345.13708313843,
Jennifer,Orozco,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,10,16,518.36693904675,
Brenda,Bylaitis,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,15,16,592.00563100796,
Jake,Mullen,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,12,38,399.12366901073,
Lawrence,Collymore,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,30,38,462.02446210265,
Brenda,Bylaitis,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Cat 4/Novice Elite,3,6,580.63716331223,
Gus,Bylaitis,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 9-14,20,21,750.79277777778,
Dustin,Mitchell,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,30,147,274.29146248089,
Patrick,Mclarty,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,98,147,297.902573592,
Young,Son,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,111,147,302.41646248089,
Peter,Meersman,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,292,147,314.91646248089,
Michael,Matson,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,293,147,314.91646248089,
Brenda,Bylaitis,Autobahn Country Club Citerium,2023-03-26,Women Cat 4/5,1,7,551.55132271949,
Moira,Barrett,Autobahn Country Club Citerium,2023-03-26,Women Cat 4/5,5,7,630.63309814562,
Moira,Barrett,Autobahn Country Club Citerium,2023-03-26,Women Open,10,14,521.34496565749,
Kurt,Bentsen,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,10,16,368.63929698373,
Jake,Mullen,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,17,62,414.15534283043,
Lawrence,Collymore,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,38,62,472.05825056589,
Stephen,Farr,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,39,62,474.81553188663,
Dustin,Mitchell,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,40,62,477.57281320736,
Lawrence,Collymore,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,89,45,475.81483136261,
Kurt,Bentsen,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,68,43,375.64069567388,
Peter,Cavoto, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,6,11,331.61518254806,
Peter,Cavoto,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,6,7,361.2481947805,
Jennifer,Orozco,Bucks County Classic,2022-09-11,Women Cat 3/4,6,14,502.37982635842,
Stephen,Wunrow,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,32,43,390.54624636894,
Jacqueline,Wunrow,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,26,43,547.07599358655,
Elizabeth,Dixon,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,23,33,434.5243583671,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,32,43,390.54624636894,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,25,43,542.83092052979,
Elizabeth,Dixon,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,28,51,415.87873462341,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,26,43,372.65079779695,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,30,52,543.4096926162,
Stephen,Wunrow,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,26,43,372.65079779695,
Elizabeth,Dixon,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,28,51,412.34347934337,
Jacqueline,Wunrow,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,30,52,543.4096926162,
Elizabeth,Dixon,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,20,49,394.87921725958,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,65,93,415.38528747857,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,31,50,550.22674202803,
Elizabeth,Dixon,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,20,49,394.87921725958,
Stephen,Wunrow,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,63,91,414.31504714448,
Jacqueline,Wunrow,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,31,50,549.71382392397,
Stephen,Wunrow,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,43,61,411.04595145134,
Jacqueline,Wunrow,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,26,47,556.84382503713,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,43,61,411.04595145134,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,26,47,556.84382503713,
Jason,Lamain,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,52,26,464.28584652364,
Jason,Lamain,Zeeland Criterium,2022-08-20,Men Cat4_Novice,19,27,442.67377032359,
Elizabeth,Dixon,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women  Elite,1,8,377.92036945076,
Jacqueline,Wunrow,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women  Elite,6,8,476.42069432309,
Stephen,Farr,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,18,36,446.25,
Patrick,Mclarty,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,19,36,450,
Michael,Matson,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,25,36,472.5,
Stephen,Wunrow,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,23,30,423.86221445767,
Elizabeth,Dixon,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,29,63,395.66120820447,
Katie,Isermann,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,56,63,511.54836202929,
Jacqueline,Wunrow,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,45,46,550.95449469503,
Jennifer,Orozco,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,3,26,482.93830314866,
Jake,Mullen,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,20,69,395.00487142262,
Chris,Brown,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,29,69,426.84880562518,
Stephen,Farr,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,38,69,458.69273982774,
Patrick,Mclarty,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,41,69,469.30738456193,
Lawrence,Collymore,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,63,69,547.14811261263,
Kurt,Bentsen,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,41,46,450.83360700755,
Katie,Isermann,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,15,56,423.23224540306,
Leah,Sanda,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,31,56,495.96738113887,
Jacqueline,Wunrow,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,47,56,564.15657089119,
Stephen,Farr,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,36,64,456.89496201271,
Patrick,Mclarty,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,41,64,471.13011309005,
Jake,Mullen,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,46,64,485.36526416738,
Lawrence,Collymore,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,53,64,505.29447567565,
Justin,Kastning,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,18,44,512.34936339734,
Andrew,Curtis,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,35,44,606.36152784639,
Moira,Barrett,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,10,21,601.77260600073,
Kurt,Bentsen,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,34,35,434.74543756449,
Katie,Isermann,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,35,54,510.60856459107,
Leah,Sanda,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,43,54,547.90825894562,
Jacqueline,Wunrow,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,44,54,552.57072073994,
Stephen,Farr,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,15,28,444.31207937303,
Patrick,Mclarty,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,23,28,510.38344482412,
Lawrence,Collymore,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,27,28,543.41912754966,
Jennifer,Orozco,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,3,19,477.12490837693,
Moira,Barrett,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,12,19,635.10716903516,
Andrew,Curtis,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,15,21,589.9802484788,
Katie,Isermann,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,49,65,458.80791761056,
Kurt,Bentsen,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,41,48,434.00652621758,
Leah,Sanda,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,26,43,480.41543376371,
Jacqueline,Wunrow,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,40,43,536.78646783412,
Chris,Brown,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,24,41,439.47928688383,
Patrick,Mclarty,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,29,41,462.06742380863,
Stephen,Farr,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,31,41,471.10267857855,
Stephen,Wunrow,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,33,41,480.13793334847,
Lawrence,Collymore,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,36,41,493.69081550334,
Jennifer,Orozco,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,1,19,462.19742656031,
Moira,Barrett,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,10,19,605.21915677121,
Brenda,Bylaitis,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,12,19,637.00176348474,
Andrew,Curtis,Northbrook Grand Prix,2022-07-28,Men Novice Elite,13,14,605.57489154199,
Leah,Sanda,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,18,33,453.06823834892,
Jacqueline,Wunrow,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,32,33,474.94323834892,
Andrew,Curtis,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Novice Elite,17,19,603,
Patrick,Mclarty,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,11,45,365.34090909091,
Stephen,Farr,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,20,45,391.33522727273,
Chris,Brown,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,22,45,397.11174242424,
Lawrence,Collymore,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,28,45,414.44128787879,
Michael,Matson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,44,45,460.65340909091,
Jennifer,Orozco,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,5,19,552.72905092593,
Moira,Barrett,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,12,19,618.90837962963,
Niki,Nation,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,18,19,675.63351851852,
Kurt,Bentsen,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,20,23,426.64686514254,
Katie,Isermann,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,27,42,477.14924301607,
Leah,Sanda,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,30,42,489.01869781655,
Jacqueline,Wunrow,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,37,42,516.714092351,
Katie,Isermann,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,5,20,401.36617528858,
Terry,O'grady,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,45,49,495.19299083674,
Patrick,Mclarty,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,18,28,437.71441757859,
Stephen,Farr,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,25,28,477.32689182967,
Jennifer,Orozco,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,4,17,535.87954551626,
Moira,Barrett,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,9,17,605.21915677121,
Andrew,Curtis,Lombard Cycling Classic,2022-07-26,Men Novice Elite,17,19,623.79666774739,
Elizabeth,Dixon,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,24,66,380.79629896396,
Katie,Isermann,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,47,66,460.45818717553,
Kurt,Bentsen,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,25,26,401.48135829623,
Leah,Sanda,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,36,43,516.8589227963,
Jacqueline,Wunrow,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,38,43,525.02228981323,
Chris,Brown,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,18,29,445.57227781933,
Stephen,Farr,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,21,29,464.13460158396,
Patrick,Mclarty,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,22,29,470.32204283883,
Andrew,Curtis,Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,16,16,614.52803895798,
Jennifer,Orozco,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,4,18,524.3278154647,
Moira,Barrett,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,7,18,563.14432278104,
Elizabeth,Dixon,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,29,71,393.93328579349,
Kurt,Bentsen,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,29,32,420.28039520329,
Katie,Isermann,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,28,44,470.5816657654,
Jacqueline,Wunrow,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,38,44,496.9838637233,
Katie,Isermann,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,4,20,394.86402893706,
Stephen,Wunrow,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,23,44,426.90862521564,
Patrick,Mclarty,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,30,44,448.62735760844,
Stephen,Farr,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,35,44,464.14073788901,
Lawrence,Collymore,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,44,44,492.06482239403,
Jennifer,Orozco,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,4,20,498.10913797803,
Moira,Barrett,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,12,20,616.79678611444,
Elizabeth,Dixon,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,48,68,456.11600420139,
Kurt,Bentsen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,28,30,420.81796924842,
Katie,Isermann,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,1,20,381.49683873561,
Katie,Isermann,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,3,44,376.08764368751,
Jacqueline,Wunrow,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,38,44,513.72987446801,
Leah,Sanda,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,42,44,529.46041512864,
Jake,Mullen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,18,48,408.3991022039,
Patrick,Mclarty,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,31,48,464.89969703133,
Stephen,Farr,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,35,48,482.28449543976,
Michael,Matson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,37,48,490.97689464398,
Lawrence,Collymore,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,47,48,534.43889066508,
Jennifer,Orozco,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,3,22,500.02195815026,
Moira,Barrett,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,4,22,509.88667380886,
Andrew,Curtis,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,28,36,587.64705882353,
Peter,Cavoto,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,19,31,343.86933260857,
Kurt,Bentsen,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,27,31,392.98051980994,
Elizabeth,Dixon,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,2,36,381.51696666128,
Katie,Isermann,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,3,36,385.85147238194,
Jacqueline,Wunrow,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,25,36,481.21059823628,
Stephen,Wunrow,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,12,28,411.33783397083,
Patrick,Mclarty,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,21,28,468.92333265314,
Andrew,Curtis,The West Dundee River Challenge,2022-07-22,Men Novice Elite,13,19,576.01151628545,
Jennifer,Orozco,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,2,16,481.69048580654,
Niki,Nation,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,9,16,632.37526483661,
Moira,Barrett,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,10,16,653.90166184091,
Elizabeth,Dixon,M1 Cycling Classic,2022-07-17,Women  1_2_3,2,7,395.4792183633,
Katie,Isermann,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,2,9,428.46938311982,
Elizabeth,Dixon,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,4,9,469.69998755203,
Jacqueline,Wunrow,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,6,9,510.93059198425,
Leah,Sanda,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,7,9,531.54589420035,
Jennifer,Orozco,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,3,15,534.14538930248,
Moira,Barrett,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,5,15,565.04165717316,
Niki,Nation,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,12,15,673.17859472055,
Jacqueline,Wunrow,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,5,10,525.47819557612,
Moira,Barrett,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,7,10,563.881856339,
Peter,Cavoto,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,25,39,306.80749430764,
Kurt,Bentsen,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,31,39,326.92240980407,
Jennifer,Orozco,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,2,7,520.2300256659,
Katie,Isermann,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,3,7,545.8062641283,
Leah,Sanda,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,4,7,571.38250259069,
Lisa,Lim,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,6,7,622.53497951548,
Chris,Brown,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,7,16,423.86460436818,
Terry,O'grady,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,8,16,430.3276715961,
Kurt,Bentsen,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,11,18,346.78814887571,
Peter,Cavoto,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,13,18,361.9543972394,
Patrick,Mclarty,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,19,19,447.98572224415,
Carter,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,7,17,442.56068945969,
Griffen,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,10,17,509.87862108062,
Owen,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,11,17,532.31793162094,
Reagan,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,15,17,622.07517378218,
Parker,Curtis,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,33,17,666.95379486281,
Andrew,Curtis,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,19,20,601.62310695987,
Stephen,Wunrow,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,25,48,442.47685278894,
Patrick,Mclarty,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,39,48,499.04723217354,
Jordan,Nelson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,96,48,519.2509390966,
Elizabeth,Dixon,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,18,30,420.43726225628,
Kurt,Bentsen,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,27,29,400.79053402953,
Jennifer,Orozco,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,3,19,499.61777132402,
Moira,Barrett,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,13,19,612.67627967201,
Brenda,Bylaitis,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,17,19,663.55260842861,
Jake,Mullen,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,12,48,372.9293367544,
Elizabeth,Dixon,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,15,34,434.1372302072,
Katie,Isermann,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,17,34,453.53382939516,
Jacqueline,Wunrow,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,28,34,508.59514321904,
Leah,Sanda,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,33,34,508.59514321904,
Katie,Isermann,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,33,36,481.67460913712,
Jennifer,Orozco,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,16,37,578.02447871648,
Moira,Barrett,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,23,37,612.84509014473,
Brenda,Bylaitis,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,27,37,636.0588310969,
Lawrence,Collymore,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,56,70,472.29646099772,
Katie,Isermann,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,9,41,420.94960019176,
