Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JR Junior 15-18 ,34,8523,Aubrey,Moore,Hincapie Development,01:48:07,223542,367.26,353.86156944444,
Men JR Junior 15-18 ,35,8602,Kevin,Burgess,Carolina Cyclone,01:48:16,257065,390.22,355.9310462963,
Men JR Junior 15-18 ,36,8515,Ben,Gabardi,Herring Gas,01:49:31,227335,364.59,358.00052314815,
Men JR Junior 15-18 ,37,6830,Wesley,Kline,Young Medalists / Te,01:50:49,283449,336.51,360.07,
Men JR Junior 15-18 ,38,22499,Matt,Waller,Tri-State Velo / Amo,01:50:52,249208,354.39,363.17421527778,
Men JR Junior 15-18 ,39,9179,Benjamin,Dolva,Farm Team Cycling,01:50:52,,346.63,363.17421527778,
Men JR Junior 15-18 ,40,3748,Eli,Robinson,Corning Race Team,01:50:58,261543,339.79,366.27843055556,
Men JR Junior 15-18 ,41,8593,William,Richter,Unattached,01:51:01,250330,319.07,371.45212268519,
Men JR Junior 15-18 ,42,16636,?,William,Tri-State Velo / Amo,01:51:01,265517,185.58,371.45212268519,
Men JR Junior 15-18 ,43,8528,Thomas,Barnett,YSG Racing / Cycles,01:51:01,247838,400.72,371.45212268519,
Men JR Junior 15-18 ,44,22846,Lucca,Zeray,CRCA/jr Development,01:51:01,280462,343.68070559333,371.45212268519,
Men JR Junior 15-18 ,45,9585,Nicholas,Roeder,Tri-State Velo / Amo,01:51:05,235891,278.5119535234,376.62581481481,
Men JR Junior 15-18 ,46,19264,Nathaniel,Beams,Pro Chain Cycling /,01:51:10,259780,261.91098585329,381.79950694444,
Men JR Junior 15-18 ,47,18436,Michael,Raynor,DIY Music p/b AYC,01:51:10,281682,304.62303785239,381.79950694444,
Men JR Junior 15-18 ,48,24793,Luke,Haley,Red Zone Cycling,01:51:10,259716,400,381.79950694444,
Men JR Junior 15-18 ,49,25101,Evan,Wynn,DIY Music p/b Ashevi,01:51:10,249535,400,381.79950694444,
Men JR Junior 15-18 ,50,25099,Alex,Dayton,Tri-Cities Road Club,01:51:29,271461,400,388.0079375,
Men JR Junior 15-18 ,51,18224,Cameron,Mccormack,Hot Tubes Developmen,01:51:31,238894,424.79,388.0079375,
Men JR Junior 15-18 ,52,7485,Joseph,Reis,Portland Velo Club,01:51:42,295919,400,391.11215277778,
Men JR Junior 15-18 ,53,24420,Taylor,Gaines,Pro Chain Cycling /,01:51:59,200600,400,393.18162962963,
Men JR Junior 15-18 ,54,2335,Max,Kaplan,Colavita-Baci U19,01:52:23,235809,273.60948958891,395.25110648148,
Men JR Junior 15-18 ,55,16868,Justin,Mauch,NCVC/UnitedHealth Gr,01:52:35,219434,417.88,397.32058333333,
Men JR Junior 15-18 ,56,18231,Brendan,Mccormack,Hot Tubes Developmen,01:54:04,234733,411.69,399.39006018519,
Men JR Junior 15-18 ,57,3751,Jack,Macclarence,Farm Team Cycling,01:54:18,271342,394.09398206329,401.45953703704,
Men JR Junior 15-18 ,58,2890,Brandon,Milet,FARM TEAM CYCLING,01:54:21,276068,391.31,403.52901388889,
Men JR Junior 15-18 ,59,2887,Derek,Wojtkun,FARM TEAM CYCLING,01:54:49,275973,376.92,405.59849074074,
Men JR Junior 15-18 ,60,24369,Broderick,Hartley,Fulton Flyers,01:56:22,256892,400,408.70270601852,
Men JR Junior 15-18 ,61,21694,Kody,Mccracken,Young Medalists/Team,01:56:22,243300,368.27785121414,408.70270601852,
Men JR Junior 15-18 ,62,6099,Eli,Mernit,CRCA/jr Development,01:56:30,270121,329.74,411.8069212963,
Men JR Junior 15-18 ,63,6213,David,Stires,Century Road Club of,01:56:47,247213,360.07,413.87639814815,
Men JR Junior 15-18 ,64,25098,Connor,Williams,DIY Music P/B Ashevi,01:56:58,218723,400,418.01535185185,
Men JR Junior 15-18 ,65,5705,Nate,Morse,CLNoonan/BayHillCapi,01:56:59,235572,367.1,418.01535185185,
Men JR Junior 15-18 ,66,75,Evan,Kirk,CLNoonan/BayHillCapi,01:56:59,257923,330.2,418.01535185185,
Men JR Junior 15-18 ,67,8597,Hunter,Stephenson,Carolina Cyclone,01:57:43,259852,458.98,422.15430555556,
Men JR Junior 15-18 ,68,24381,Max,Gander,Moontoast/TriStar Cy,01:57:52,233535,400,424.22378240741,
Men JR Junior 15-18 ,69,24379,Jonathan,Brown,Tri Star Cycling,02:00:36,255591,400,426.29325925926,
Men JR Junior 15-18 ,70,6097,Zach,Bender,GS Park Ridge/Team C,02:02:35,250355,422.07,428.36273611111,
Men JR Junior 15-18 ,71,5213,David,Dawson,Pabst Blue Ribbon/Ta,02:02:45,250197,217.04,430.43221296296,
Men JR Junior 15-18 ,72,19266,Wei,Chen,CRCA/jr Development,02:05:01,300948,324.75,437.67538194444,
Men JR Junior 15-18 ,73,8535,Thomson,Remo,ISCorp,02:05:03,212914,348.93,437.67538194444,
Men JR Junior 15-18 ,DNF,2527,Curtis,White,CLNoonan/BayHillCapi,,234696,,,
Men JR Junior 15-18 ,DNF,5704,Oliver,Hiller,CLNoonan/BayHillCapi,,285122,,,
Men JR Junior 15-18 ,DNF,25102,Calum,Dodson,DIY Music p/b AYC,,260795,,,
Men JR Junior 15-18 ,DNF,3273,Hunter,Dansin,Farm Team Cycling,,261086,,,
Men Master  40-99 ,1,918,Max,Lippolis,TARGETRAINING,02:59:52,126915,247.12,216.8945,
Men Master  40-99 ,2,25041,A,Zane wenzel,Horst - Benidorm - P,02:59:59,,350,221.87293181818,
Men Master  40-99 ,3,1409,Sean,Coleman,US Military Cycling,02:59:59,121299,203.16178875415,226.85136363636,
Men Master  40-99 ,4,1074,Kurt,Gustafsson,CRCA/AXIS,02:59:59,14451,268.78,231.82979545455,
Men Master  40-99 ,5,2715,Andrew,Melnychenko,Maxpowercycling.com,02:59:59,52777,249.61,236.80822727273,
Men Master  40-99 ,6,576,Sam,Morse,Corner Cycle,03:00:02,25187,287.08,241.78665909091,
Men Master  40-99 ,7,528,Gregg,Galletta,CRCA/BH Garneau,03:00:02,97363,300.81,246.76509090909,
Men Master  40-99 ,8,1884,Jonathan,Bold,Corner Cycle,03:00:02,117383,293.83,251.74352272727,
Men Master  40-99 ,9,22101,Sean,Mclaughlin,Team CF,03:00:02,255963,316.45717029559,256.72195454545,
Men Master  40-99 ,10,558,Dzmitry,Buben,CCB Wheelworks Team,03:00:02,225880,313.16,261.70038636364,
Men Master  40-99 ,11,562,Gary,Jasdzewski,Wheelworks Racing,03:00:02,230842,255.34,266.67881818182,
Men Master  40-99 ,12,8509,Timothy,Finnegan,Hollyloft,03:00:07,0174315,290.62,271.65725,
Men Master  40-99 ,13,3195,Paul,Carbonara,Century Road Club /A,03:00:10,60376,345.78,276.63568181818,
Men Master  40-99 ,14,7367,Phill,Vermette,Eurosports,03:00:12,404800,336.48,281.61411363636,
Men Master  40-99 ,15,599,Gary,Aspnes,Horst-Benidorm-Prope,03:00:14,208131,321.92,286.59254545455,
Men Master  40-99 ,16,150,Bruce,Diehl,Sunapee/Continental,03:00:14,63934,288.18,296.54940909091,
Men Master  40-99 ,17,5900,James,Carrington,Michael and the Cycl,03:00:14,53585,329.93,296.54940909091,
Men Master  40-99 ,18,345,David,Hildebrand,Expo/Superior Energy,03:00:14,160538,281.67,296.54940909091,
Men Master  40-99 ,19,21430,Eric j.,Carlson,Nault's Cyclery/Naul,03:00:17,6142,330.3,313.97392045455,
Men Master  40-99 ,20,2158,Mark,Suprenant,Team Type 1,03:00:17,76016,306.97,313.97392045455,
Men Master  40-99 ,21,3057,John,Smathers,545 Velo,03:00:17,32979,329.34,313.97392045455,
Men Master  40-99 ,22,6444,Dan,Fitch,Team Ommegang - Syra,03:00:17,246274,320.35,313.97392045455,
Men Master  40-99 ,23,595,Paul,Richard,CCB Racing,03:00:27,29708,271.3,326.42,
Men Master  40-99 ,24,587,Wayne,Prescott,Horst-Benidorm-Prope,03:00:55,144115,327.44,331.39843181818,
Men Master  40-99 ,25,15031,Glenn,Peck,Cycle Lodge,03:02:02,55728,289.37,336.37686363636,
Men Master  40-99 ,26,352,Peter,Hoag,Ruud Racing Tioga Ve,03:02:13,194738,340.14,348.82294318182,
Men Master  40-99 ,27,153,Ron,Jacobs,Corner Cycle,03:02:13,168995,323.11,348.82294318182,
Men Master  40-99 ,28,4083,Geoff,Mcintosh,New Hampshire Cyclin,03:02:13,138727,330.76,348.82294318182,
Men Master  40-99 ,29,4633,Richard,Garabedian,BCA/TOSK Chiropracti,03:02:15,58588,286.23,348.82294318182,
Men Master  40-99 ,30,722,Ed,Ting,NEBC/Cycle Loft/Devo,03:02:20,226424,356.04,361.26902272727,
Men Master  40-99 ,31,580,Eric,Pearce,Cyclonauts Racers,03:03:56,27519,346.25,366.24745454545,
Men Master  40-99 ,32,655,Keith,Button,CCB racing,03:04:12,153475,325.4,371.22588636364,
Men Master  40-99 ,33,726,Neal,Heffron,545 Velo,03:05:23,229445,381.1,376.20431818182,
Men Master  40-99 ,34,2130,Wayne,Cunningham,Wheelworks racing,03:06:07,91485,369.03,381.18275,
Men Master  40-99 ,35,3196,Eutimio,Quintero,CRCA/Foundation,03:06:30,193174,273,386.16118181818,
Men Master  40-99 ,36,401,Mark,Thompson,Sunapee/Continental,03:07:37,142716,337.66,391.13961363636,
Men Master  40-99 ,37,3937,Vinny,Vicari,CRCA/Sanchez-Houliha,03:12:38,143373,334.09,396.11804545455,
Men Master  40-99 ,38,2272,David,Uchenick,Arc en ciel,03:12:48,36179,369.36,408.564125,
Men Master  40-99 ,39,3058,Robert,Dietrick,Minerva Design Cycli,03:12:48,204710,340.67370346971,408.564125,
Men Master  40-99 ,40,3062,Eric,Brassell,545 Velo,03:12:48,4665,329.4,408.564125,
Men Master  40-99 ,41,25042,Kevin,Abraham,Blue Sky Velo,03:12:48,54371,350,408.564125,
Men Master  40-99 ,42,7378,Andrew,Williams,RUUD Racing / TVC,03:13:29,286915,384.35,423.49942045455,
Men Master  40-99 ,43,6559,Charles,Dopfel,NEBC/Cycle Loft/Devo,03:13:31,233595,399.55,423.49942045455,
Men Master  40-99 ,44,20552,Donald,Crowell,NEBC,03:15:24,303906,383.64,438.43471590909,
Men Master  40-99 ,DNF,2204,Douglas,Thompson,CCC/Keltic Const/Zan,,197969,,,
Men Master  40-99 ,DNF,1763,Steven,Robbins,Joe's Garage,,251682,,,
Men Master  40-99 ,DNF,978,Craig,Harrison,Sunapee/Continental,,49535,,,
Men Pro/1   ,1,22994,Aurelien,Passeron,Garneau Club Chaussu,03:54:23,375188,144.94584158082,100.17816666667,
Men Pro/1   ,2,2548,David,Veilleux,Kelly Benefit Strate,03:54:39,,105.27,100.87208596088,
Men Pro/1   ,3,6645,Paul,Mach,BISSELL Pro Cycling,03:54:41,238694,119.07,101.56600525509,
Men Pro/1   ,4,4321,Andrew,Guptill,Jamis Sutter Home p/,03:54:41,,96.64,102.2599245493,
Men Pro/1   ,5,4306,Alejandro,Borrajo,Jamis Sutter Home p/,03:54:41,62,129.23,102.95384384351,
Men Pro/1   ,6,8647,Jonathan,Mccarty,Matrix/Richardson Bi,03:54:44,118846,104.1,103.64776313772,
Men Pro/1   ,7,4313,Tyler,Wren,Jamis Sutter Home p/,03:54:44,121621,96.64,104.34168243194,
Men Pro/1   ,8,25044,Jay,Thomson,Fly V Australia,03:54:44,339228,100,105.03560172615,
Men Pro/1   ,9,25048,Matthew,Cooke,Mountain Khakis,03:54:47,190900,100,105.72952102036,
Men Pro/1   ,10,1132,Peter,Hurst,AXA Equitable Cyclin,03:54:48,148404,173.91,106.42344031457,
Men Pro/1   ,11,4310,Jonathan,Page,Team Planet Bike,03:54:48,27066,126.6,107.11735960878,
Men Pro/1   ,12,8638,Daniel,Bowman,Kelly Benefit Strate,03:54:48,149353,90.99,107.81127890299,
Men Pro/1   ,13,13504,Jeremy,Vennell,BISSELL Pro Cycling,03:54:48,304747,145.62,108.5051981972,
Men Pro/1   ,14,6873,Kevin,Gottlieb,Kelly Benefit Strate,03:54:54,226379,204.38,109.19911749141,
Men Pro/1   ,15,4312,Scott,Zwizanski,Kelly Benefit Strate,03:54:54,131248,102.49,109.89303678563,
Men Pro/1   ,16,19978,Nicholas,Waite,Kenda p/b Geargrinde,03:54:57,146137,169.52096765873,110.93391572694,
Men Pro/1   ,17,6209,Joseph,Dombrowski,Haymarket Bicycles/H,03:54:59,259375,154.58,110.93391572694,
Men Pro/1   ,18,4324,Luis,Amaran,Jamis Sutter Home p/,03:55:05,,92.08,112.32175431537,
Men Pro/1   ,19,8623,Zach,Bell,Kelly Benefit Strate,03:55:07,,85.74,112.32175431537,
Men Pro/1   ,20,8632,Darren,Lill,Fly V Australia,03:55:20,11,85.43,113.36263325668,
Men Pro/1   ,21,1320,Nathan,Brown,Trek Livestrong/U23,03:55:30,207512,287.08,114.05655255089,
Men Pro/1   ,22,25046,Jean,Sebastien perron,Garneau Club Chaussu,03:56:01,,100,114.75047184511,
Men Pro/1   ,23,1277,Michael,Joanisse,Nativo/PG/Devinci,03:56:34,,100,115.44439113932,
Men Pro/1   ,24,1255,Josh,Dillon,BikeReg.com / Cannon,03:58:42,132,159.41,116.13831043353,
Men Pro/1   ,25,4304,Kyle,Wamsley,BISSELL Pro Cycling,03:59:47,37157,123.46454526091,116.83222972774,
Men Pro/1   ,26,8631,Jonathan,Mumford,Kelly Benefit Strate,04:00:33,25407,96.64,117.52614902195,
Men Pro/1   ,27,4039,Vincent,Quirion,Gaspsien/ passion vl,04:03:56,,183.13704078315,118.22006831616,
Men Pro/1   ,28,303,Daniel,Zmolik,AXA Equitable Cyclin,04:04:03,204958,129.87,118.91398761037,
Men Pro/1   ,29,3049,Jesse,Anthony,Kelly Benefit Strate,04:04:09,154883,159.17322629549,120.6487858459,
Men Pro/1   ,30,8626,Benjamin,Jacques-maynes,BISSELL Pro Cycling,04:04:09,23057,110.14,120.6487858459,
Men Pro/1   ,31,19753,Aaron,Fillion,Ride with Rendall,04:04:09,,132.4,120.6487858459,
Men Pro/1   ,32,5790,Scottie,Weiss,Kenda p/b Geargrinde,04:04:09,93133,93.64,120.6487858459,
Men Pro/1   ,33,6875,Blair,Berbert,Kelly Benefit Strate,04:04:12,203786,149.13,122.38358408143,
Men Pro/1   ,34,4037,Michael,Margarite,AXA Equitable Cyclin,04:04:16,211807,150.94733727079,123.07750337564,
Men Pro/1   ,35,24643,Will,Goodfellow,BikeReg.com / Cannon,04:04:22,,102.86094117647,124.11838231696,
Men Pro/1   ,36,491,Hayden,Brooks,Fly V Australia,04:04:22,,117.26430601522,124.11838231696,
Men Pro/1   ,37,8655,Todd,Hesel,Kelly Benefit Strate,04:06:34,185182,167,125.50622090538,
Men Pro/1   ,38,4289,Jacob,Mueller,Kelly Benefit Strate,04:06:34,248510,133.97,125.50622090538,
Men Pro/1   ,39,1424,Antoine,Matteau,Gaspsien/ passion vl,04:09:22,,162.80653600278,153.26299267384,
Men Pro/1   ,40,1705,Jeremy,Durrin,Wheelhouse / NCC,04:09:22,250645,228.66,153.26299267384,
Men Pro/1   ,41,18964,Rick,Norton,Kelly Benefit Strate,04:09:22,53474,191.42272707064,153.26299267384,
Men Pro/1   ,42,9469,Timothy,Rugg,Battley Harley-David,04:09:22,280764,201.88,153.26299267384,
Men Pro/1   ,43,6448,Andre,Tremblay,Nativo/PG/Devinci,04:09:22,,161.69790318385,153.26299267384,
Men Pro/1   ,44,972,Joshua,Bartlett,Rubicon-ORBEA,04:09:22,156797,137.71,153.26299267384,
Men Pro/1   ,45,3289,Jeff,Zygo,MVP Health Care Cycl,04:09:22,232379,199.17,153.26299267384,
Men Pro/1   ,46,1317,Matteo,Dal-cin,Rocky Mountain/ CIBC,04:09:22,427879,259.38139874951,153.26299267384,
Men Pro/1   ,47,5757,Boyd,Johnson,Globalbike presented,04:09:22,103689,107.5,153.26299267384,
Men Pro/1   ,48,513,Austin,Roach,MetLife p/b groSolar,04:09:22,255885,167.92,153.26299267384,
Men Pro/1   ,49,5972,Igor,Volshteyn,Champion System Raci,04:09:22,36785,171.38,153.26299267384,
Men Pro/1   ,50,5793,Andrew,Baker,Ion-United Healthcar,04:09:22,193830,340.70506968377,153.26299267384,
Men Pro/1   ,51,531,Emerson,Oronte,Team Ora presented b,04:09:22,222542,197.55,153.26299267384,
Men Pro/1   ,52,2063,Ryan,Anderson,Kelly Benefit Strate,04:09:22,272839,526.68,153.26299267384,
Men Pro/1   ,53,2547,John,Loehner,AXA Equitable Cyclin,04:09:22,47769,205.51,153.26299267384,
Men Pro/1   ,54,24285,Tucker,Olander,Team Hotel San Jose,04:09:22,176282,100,153.26299267384,
Men Pro/1   ,55,25051,Nathan,O'neill,Ouch Bahati Foundati,04:09:22,286674,100,153.26299267384,
Men Pro/1   ,56,24639,Christopher,Monteleone,Kenda p/b Geargrinde,04:09:22,180410,101.43047058824,153.26299267384,
Men Pro/1   ,57,8636,Andy,Jacques-maynes,BISSELL Pro Cycling,04:09:22,17590,117.94,153.26299267384,
Men Pro/1   ,58,25047,Lawrence,Warbasse,BMC Racing Team USAC,04:09:22,215167,100,153.26299267384,
Men Pro/1   ,59,6632,Bobby,Sweeting,Globalbike presented,04:09:22,119,159.2139887729,153.26299267384,
Men Pro/1   ,60,25043,Shaun,Mccarthy,Garneau Club Chaussu,04:09:22,,100,153.26299267384,
Men Pro/1   ,61,25050,Darren,Rolfe,Fly V Australia,04:09:22,,100,153.26299267384,
Men Pro/1   ,62,506,Amos,Brumble,CCB Wheelworks,04:09:22,5230,195.9,153.26299267384,
Men Pro/1   ,63,17218,Robert,Britton,BISSELL Pro Cycling,04:09:22,305668,143.17,153.26299267384,
Men Pro/1   ,64,3744,Phillip,Gaimon,Kenda p/b Geargrinde,04:09:22,211475,92.08,153.26299267384,
Men Pro/1   ,65,3283,Thom,Coupe,BikeReg.com / Cannon,04:09:22,160731,156.39,153.26299267384,
Men Pro/1   ,66,614,Dylan,Mcnicholas,CCB Wheelworks,04:09:22,268394,180.04,153.26299267384,
Men Pro/1   ,67,24648,Zack,Allison,Echelon Energy,04:09:22,211435,236.8008,153.26299267384,
Men Pro/1   ,68,9907,?,Robert,Bahati Foundation Pr,04:09:22,254731,213.80961214861,153.26299267384,
Men Pro/1   ,69,8645,Spencer,Gaddy,Team Ion/UnitedHealt,04:09:22,256705,100.66,153.26299267384,
Men Pro/1   ,70,508,Peter,Bradshaw,Embrocation Cycling,04:09:22,120392,216.43,153.26299267384,
Men Pro/1   ,71,6631,Adam,Leibovitz,Cleveland Clinic Spo,04:09:22,221190,114.96,153.26299267384,
Men Pro/1   ,72,9527,Pierrick,Naud,Rocky Mountain/ CIBC,04:09:22,431242,248.4767603595,153.26299267384,
Men Pro/1   ,73,2116,Jerome,Townsend,BikeReg.com / Cannon,04:09:22,196503,193.11,153.26299267384,
Men Pro/1   ,74,957,Luke,Keough,BikeReg.com / Cannon,04:09:22,229135,245.35,153.26299267384,
Men Pro/1   ,75,25055,Jean,Franois,Garneau Club Chaussu,04:09:22,,100,153.26299267384,
Men Pro/1   ,76,5752,Frank,Pipp,BISSELL Pro Cycling,04:09:22,164362,106.98,153.26299267384,
Men Pro/1   ,77,1321,Nathaniel,Wilson,Kelly Benefit Strate,04:09:22,207985,284.8,153.26299267384,
Men Pro/1   ,78,8516,Tyler,Karnes,Hincapie Development,04:09:22,221327,354.73,153.26299267384,
Men Pro/1   ,79,8629,Charles,Dionne,Fly V Australia,04:09:22,,85.49,153.26299267384,
Men Pro/1   ,80,8657,Jeff,Brandon,Kelly Benefit Strate,04:09:22,232400,158.37,153.26299267384,
Men Pro/1   ,81,1291,Colin,Sandberg,Penn State Hershey C,04:09:22,119361,197.07,153.26299267384,
Men Pro/1   ,82,21812,Demis,Aleman,Start Cycling Team,04:09:22,305654,130.61,153.26299267384,
Men Pro/1   ,83,25053,Neil,Shirely,Kelly Benefit Strate,04:09:22,,100,153.26299267384,
Men Pro/1   ,84,493,William,Dugan,Team Type 1,04:09:22,203975,115.31,153.26299267384,
Men Pro/1   ,85,20305,Stefano,Barberi,Kenda p/b Geargrinde,04:09:22,231,100,153.26299267384,
Men Pro/1   ,86,906,Justin,Lindine,BikeReg.com / Cannon,04:09:22,205717,186.65,153.26299267384,
Men Pro/1   ,87,2539,Nick,Frey,Jamis Sutter Home p/,04:09:22,180819,113.44827586207,153.26299267384,
Men Pro/1   ,88,22961,Andres,Pereyra,Jamis Sutter Home p/,04:09:22,,104.26038878013,153.26299267384,
Men Pro/1   ,89,1327,Kevin,Massicotte,Rocky Mountain/ CIBC,04:09:22,,308.05706841314,153.26299267384,
Men Pro/1   ,90,487,Jake,Hollenbach,AXA Equitable Cyclin,04:09:22,189818,201.54,153.26299267384,
Men Pro/1   ,91,304,Tim,Mitchell,CCB Wheelworks,04:09:22,137395,227.1,153.26299267384,
Men Pro/1   ,92,1302,Cameron,Cogburn,CCB Wheelworks,04:09:22,235379,187.96,153.26299267384,
Men Pro/1   ,93,4567,Alexander,Bremer,MetLife p/b groSolar,04:09:22,232069,232.78,153.26299267384,
Men Pro/1   ,94,25054,Anibal,Borrajo,Jamis Sutter Home p/,04:09:22,288132,100,153.26299267384,
Men Pro/1   ,95,8475,J,Gabriel lloyd,MetLife p/b groSolar,04:09:22,0202639,175.54,153.26299267384,
Men Pro/1   ,96,22997,Maxime,Joly-smith,Rocky Mountain/ CIBC,04:09:22,,186.83920580263,153.26299267384,
Men Pro/1   ,97,25052,Mauricio,Frazer,Start Cycling Team,04:09:22,,100,153.26299267384,
Men Pro/1   ,98,7264,Clay,Murfet,AXA Equitable Cyclin,04:09:22,247737,153.73712903226,153.26299267384,
Men Pro/1   ,99,1271,John,Minturn,AXA Equitable Cyclin,04:09:22,179015,138.58,153.26299267384,
Men Pro/1   ,100,339,Stephen,Weller,BikeReg.com / Cannon,04:09:22,178236,209.02,153.26299267384,
Men Pro/1   ,101,498,Michael,Mathis,AXA Equitable Cyclin,04:09:22,200845,121.8,153.26299267384,
Men Pro/1   ,102,490,Robbie,King,Team Ora presented b,04:09:22,168259,135.74,153.26299267384,
Men Pro/1   ,103,1823,Shawn,Milne,Team Type 1,04:09:22,13,99.71,153.26299267384,
Men Pro/1   ,104,2537,Keven,Lacombe,Spidertech,04:09:22,,100,153.26299267384,
Men Pro/1   ,105,25045,Jai,Crawford,Fly V Australia,04:09:22,,100,153.26299267384,
Men Pro/1   ,106,25049,Philip,Zajicek,Fly V Australia,04:09:22,90090,100,153.26299267384,
Men Pro/1   ,107,22535,Nathan,Underwood,Ride with Rendall,04:09:22,,171.37246814566,153.26299267384,
Men Pro/1   ,108,1273,Kevin,Wolfson,Team Ora presented b,04:09:22,126022,171.61,153.26299267384,
Men Pro/1   ,109,525,James,Driscoll,Jamis Sutter Home p/,04:09:22,163112,151.82,153.26299267384,
Men Pro/1   ,110,2757,Wayne,Bray,MVP Health Care Cycl,04:09:22,230528,209,153.26299267384,
Men Pro/1   ,111,1272,Peter,Bell,MetLife p/b groSolar,04:09:22,199984,217.19,153.26299267384,
Men Pro/1   ,112,1407,Eric,Schildge,Team Mountain Khakis,04:09:22,206020,124.83,153.26299267384,
Men Pro/1   ,113,5753,Jacob,Rytlewski,Kenda p/b Geargrinde,04:09:22,133501,97.88,153.26299267384,
Men Pro/1   ,114,5817,Greg,Reain,Ride with Rendall,04:09:22,,100,153.26299267384,
Men Pro/1   ,115,1804,Tim,Johnson,UnitedHealthcare Pro,04:09:22,242795,103.95,153.26299267384,
Men Pro/1   ,116,6720,Shawn,Gravois,Florida Velo,04:09:22,230009,248.90814898599,153.26299267384,
Men Pro/1   ,117,958,Ryan,Fleming,MetLife p/b groSolar,04:09:54,184042,150.73,181.0197644423,
Men Pro/1   ,118,2151,Aliaksandr,Bialiauski,CCB Wheelworks,04:09:54,,216.15,181.0197644423,
Men Pro/1   ,119,19979,Andrew,Troy,Team Nature's Path/3,04:11:29,249702,195.96,182.06064338361,
Men Pro/1   ,120,15067,Jacob,Tremblay,Team Nature's Path/3,04:13:46,237748,192.21,182.75456267782,
Men Pro/1   ,121,14980,Patrick,Bevin,BISSELL Pro Cycling,04:19:20,315980,108.56,183.44848197204,
Men Pro/1   ,122,2560,Yahor,Buben,CCB Wheelworks,04:29:09,,209.01,184.14240126625,
Men Pro/1   ,123,504,Eric,Tremble,Wheelhouse / NCC,04:39:35,212585,191.69,185.53023985467,
Men Pro/1   ,124,1316,Matt,Mainer,Wheelhouse / NCC,04:39:37,229526,287.32,185.53023985467,
Men Pro/1   ,125,324,Nicholas,Keough,Kenda p/b Geargrinde,04:39:37,203439,165.24843922393,185.53023985467,
Men Pro/1   ,126,10138,Nicholas,Bennette,MetLife p/b groSolar,04:39:42,186239,244.56,187.95895738441,
Men Pro/1   ,127,505,Alister,Ratcliff,BikeReg.com / Cannon,04:39:42,193797,108.8,187.95895738441,
Men Pro/1   ,128,25057,Michael,Nash,Ride with Rendall,04:39:42,277198,100,187.95895738441,
Men Pro/1   ,129,8667,Hugues,Lapointe,Nativo/PG/Devinci,04:39:42,,106.94,187.95895738441,
Men Pro/1   ,130,1367,Mathieu,Charruau,Nativo/PG/Devinci,04:39:56,,174.52651672344,193.85727138521,
Men Pro/1   ,DNF,2419,Kirk,Carlsen,Garmin-Transitions P,,43,,,
Men Pro/1   ,DNF,23002,James,Langedyk,Garneau Club Chaussu,,,,,
Men Pro/1   ,DNF,1312,Alder,Martz,Globalbike presented,,202082,,,
Men Pro/1   ,DNF,25059,Noah,Metzler,Globalbike presented,,230698,,,
Men Pro/1   ,DNF,8673,Gregg,Brandt,Grandstay Hotels,,227165,,,
Men Pro/1   ,DNF,962,Brad,Sheehan,MetLife p/b groSolar,,146426,,,
Men Pro/1   ,DNF,2566,Simon,Gagnon-brassard,Nativo/PG/Devinci,,,,,
Men Pro/1   ,DNF,2549,Arnaud,Papillon,Nativo/PG/Devinci,,,,,
Men Pro/1   ,DNF,25058,Brant,Speed,Pedal Hard Training,,240584,,,
Men Pro/1   ,DNF,1324,Mason,Hanrahan,Rocky Mountain/ CIBC,,,,,
Men Pro/1   ,DNF,25061,Justin,Kitney,Rocky Mountain/ CIBC,,,,,
Men Pro/1   ,DNF,25056,Phillipe,Lacasse,Rocky Mountain/ CIBC,,,,,
Women 1/2   ,1,8548,Cath,Cheatley,Colavita/Baci Pro Cy,03:00:30,,303.52,302.72111097209,
Women 1/2   ,2,22928,Bron,Ryan,Verducci Breakaway R,03:00:42,,414.67096803161,304.34361849037,
Women 1/2   ,3,20349,Rushlee,Buchanan,Colavita/Baci Pro Cy,03:00:55,380,367.61745048973,305.96612600865,
Women 1/2   ,4,532,Anna,Mcloon,Team Kenda,03:02:14,258368,350.81,307.58863352693,
Women 1/2   ,5,25104,Heather,Logan-sprenger,Colavita/Baci Pro Cy,03:02:14,,350,309.2111410452,
Women 1/2   ,6,23833,Lex,Albrecht,Equipe Cascades-ABC,03:02:14,380330,361.569325,310.83364856348,
Women 1/2   ,7,25103,Karol,Ann canuel,Specialized Mazda Sa,03:02:14,,350,312.45615608176,
Women 1/2   ,8,6569,Ally,Stacher,Webcor Builders Cycl,03:02:18,258102,426.93,314.07866360004,
Women 1/2   ,9,8574,Laura,Mccaughey,BMW-Bianchi,03:02:18,,334.26,315.70117111832,
Women 1/2   ,10,8562,Andrea,Dvorak,Colavita/Baci Pro Cy,03:02:18,190817,314.03,317.3236786366,
Women 1/2   ,11,8572,Erica,Allar,Team Kenda,03:02:18,174914,333.02,318.94618615487,
Women 1/2   ,12,534,Silke,Wunderwald,Team Kenda,03:02:18,236023,333.98,320.56869367315,
Women 1/2   ,13,20335,Amber,Rais,KUOTA Speed Kueens,03:02:18,255,350,322.19120119143,
Women 1/2   ,14,22926,Alexandra,Carle,Verducci Breakaway R,03:02:24,,364.75122246169,323.81370870971,
