Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,38,231600,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,0:51:52,1009657479,150,155.625,
Men Pro/1/2,39,119583,Patrick,Welch,Vol Gas Racing,0:51:52,404210,150,155.625,
Men Pro/1/2,40,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,0:51:52,573943,150,155.625,
Men Pro/1/2,41,52762,Tim,Savre,Project Echelon Racing,0:51:52,371826,150,155.625,
Men Pro/1/2,42,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling,0:51:52,400500,150,155.625,
Men Pro/1/2,43,137232,Tucker,Wetmore,Velocio NE,0:51:52,529161,150,155.625,
Men Pro/1/2,44,179120,Caedan,Aveling,VeloSport Junior & U23 Devo,0:51:52,573744,150,155.625,
Men Pro/1/2,45,114495,Michael,Bissette,F3 Cycling & South Main Cycles,0:51:52,525134,150,155.625,
Men Pro/1/2,46,528,Gregg,Galletta,Unattached,0:51:52,97363,150,155.625,
Men Pro/1/2,47,181672,Conor,White,X-Speed United,0:51:52,,150,155.625,
Men Pro/1/2,48,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,0:51:52,428864,150,155.625,
Men Pro/1/2,49,169253,Nick,Hight-huf,Northampton Cycling Club,0:51:52,188630,150,155.625,
Men Pro/1/2,50,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,0:51:52,375405,150,155.625,
Men Pro/1/2,51,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,0:51:52,434174,150,155.625,
Men Pro/1/2,52,153142,Owen,Wright,Saint Alphonsus Cycling Team,0:51:52,534590,150,155.625,
Men Pro/1/2,53,95437,Connor,Thompson,Doylestown Bike Works,0:51:52,425257,150,155.625,
Men Pro/1/2,54,170378,William,Hacker,Blue Ribbon Talent,0:53:18,557525,150,168.90625,
Men Pro/1/2,55,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,0:53:47,348854,150,169.6875,
Men Pro/1/2,56,92297,Andrew,Nicholas,GS Savile Road,0:54:27,416197,150,170.859375,
Men Pro/1/2,57,77297,Colin,Keaveney,Cannondale,0:54:27,401911,150,170.859375,
Men Pro/1/2,58,162574,Derin,Iscan,New England Development p/b cadence wealth,0:55:51,551092,150,172.03125,
Men Pro/1/2,59,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,0:56:34,249208,150,173.203125,
Men Pro/1/2,60,77606,William,Crabtree,Community Bicycle Racing,0:56:34,382938,150,173.203125,
Men Pro/1/2,61,73487,Matthew,Lloydthomas,CRCA/To Be Determined,0:57:03,320674,150,174.375,
Men Pro/1/2,62,108751,Scott,Coblentz,Team Bike Doctor,0:59:16,467304,150,175.15625,
Men Pro/1/2,63,157027,Darren,Piotrow,New England Devo p/b Cadence Wealth Managment,1:00:30,552127,150,176.328125,
Men Pro/1/2,64,24445,Tanner,Robison,Unattached,1:00:30,294567,150,176.328125,
Men Pro/1/2,65,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,1:02:14,561444,150,177.5,
Women Cat 3/4/5,1,231584,Gabrielle,Broschard,Durata Training,0:40:08,622354,550,467.5,
Women Cat 3/4/5,2,229182,Penelope,Primeau,Miller School of Albemarle,0:40:08,1005278091,550,473.39285714286,
Women Cat 3/4/5,3,207126,Elvira,Stridsberg,Community Bicycle Racing,0:40:08,610778,550,479.28571428571,
Women Cat 3/4/5,4,140321,Makala,Jaramillo,Team Colorado,0:41:48,512773,550,485.17857142857,
Women Cat 3/4/5,5,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,0:41:48,527233,550,490.84478021978,
Women Cat 3/4/5,6,140325,Alexis,Jaramillo,Team Colorado,0:41:48,512774,550,496.51098901099,
Women Cat 3/4/5,7,77764,Joanne,Grogan,BMB Racing,0:41:48,330656,550,502.1771978022,
Women Cat 3/4/5,8,213427,Camille,Bergeron-parent,CRCA/Ostroy/NYCVelo,0:41:48,614691,550,507.84340659341,
Women Cat 3/4/5,9,41633,Kimberly,Shattuck,AP Junior Development p/b Corner Cycle,0:41:48,361421,550,513.50961538462,
Women Cat 3/4/5,10,187662,Jillian,Howland,Team Clark Logic,0:41:48,586506,550,519.17582417582,
Women Cat 3/4/5,11,122622,Danielle,Power,Corner Cycle,0:41:48,481876,550,524.84203296703,
Women Cat 3/4/5,12,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,0:41:48,553675,550,530.50824175824,
Women Cat 3/4/5,13,226501,Charlotte,Lehmann,Flathead Cycling,0:41:48,611882,550,536.17445054945,
Women Cat 3/4/5,14,173407,Nicole,Vassar,BMB Racing,0:41:48,536798,550,541.84065934066,
Women Cat 3/4/5,15,231586,Jane,Vigneau,Unattached,0:41:48,605231,550,547.50686813187,
Women Cat 3/4/5,16,231585,Kathleen,Keegan,Unattached,0:41:48,622841,550,558.83928571429,
Women Cat 3/4/5,17,190041,Amelia,Orton,Team Colorado,0:41:48,540671,550,558.83928571429,
Women Cat 3/4/5,18,132381,Azyra,Franklin,Miller School of Albemarle,0:43:28,473540,550,570.625,
Women Cat 3/4/5,19,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,0:43:28,611962,550,570.625,
Women Cat 3/4/5,20,112416,Gillian,Bergmann,University of California-Davis,0:44:35,499422,550,582.41071428571,
Women Cat 3/4/5,21,118208,Dee,Barbic,Jackalope Northeast Cycling,0:44:35,432227,550,582.41071428571,
Women Cat 3/4/5,22,194417,Jess,Hall,Miller School of Albemarle,0:45:52,556548,550,594.19642857143,
Women Cat 3/4/5,23,207222,Abigail,Bothwell,Team Colorado,0:45:52,388755,550,594.19642857143,
Women Cat 3/4/5,24,194421,Julia,Kwasnick,Miller School of Albemarle,0:46:49,611298,550,608.92857142857,
Women Cat 3/4/5,25,138377,Samantha,Laurie,Team Colorado,0:46:49,460459,550,608.92857142857,
Women Cat 3/4/5,26,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b TP ICAP,0:46:49,617374,550,608.92857142857,
Women Cat 3/4/5,27,250188,Sarah,Hunter,Unattached,0:48:09,,550,620.71428571429,
Women Cat 3/4/5,28,173380,Cari,Talbot,B2C2 p/b JRA Cycles,0:50:10,575772,550,626.60714285714,
Women Pro/1/2/3,1,162447,Kaitlyn,Agnew,ATX Wolfpack p/b Jakroo,0:45:35,554534,400,340,
Women Pro/1/2/3,2,75392,Katy,Brown,Cardinal Classic Cycling,0:45:35,376785,400,345.45454545455,
Women Pro/1/2/3,3,176769,Galen,Bolard,CRCA/ Rockstar Games,0:45:35,574211,400,350.90909090909,
Women Pro/1/2/3,4,132336,Katie,Aman,3T/Q+M,0:45:35,503395,400,356.36363636364,
Women Pro/1/2/3,5,145742,Sommers,Creed,Cardinal Classic Cycling,0:45:35,526369,400,361.81818181818,
Women Pro/1/2/3,6,175122,Jacqueline,Larouche,University of Michigan,0:45:35,573251,400,367.27272727273,
Women Pro/1/2/3,7,170894,Caitlin,Conyers,Winners Edge Bermuda,0:45:35,1007979359,400,372.72727272727,
Women Pro/1/2/3,8,190170,Mallory,Macrostie,Unattached,0:45:35,593411,400,378.18181818182,
Women Pro/1/2/3,9,57285,Andrea,Buttine,ButcherBox Cycling,0:47:09,377931,400,383.63636363636,
Women Pro/1/2/3,10,134605,Jill,Patterson,Total Civil Construction pb/ Battley Harley-Davids,0:47:09,525708,400,389.09090909091,
Women Pro/1/2/3,11,231602,Kara,Lilly,Automatic Racing,0:47:09,1.0063E+11,400,394.54545454545,
Women Pro/1/2/3,12,137517,Allison,Mrugal,Cardinal Classic Cycling,0:47:09,449362,400,400,
Women Pro/1/2/3,13,174454,Gillian,Bennett,DT Racing,0:48:50,571854,400,405.45454545455,
Women Pro/1/2/3,14,149080,Caroline,O'dwyer,GREEN LINE VELO,0:50:38,539548,400,410.90909090909,
Women Pro/1/2/3,15,130651,Tori,Wuthrich,Apex Velo - Velocio,0:52:05,495801,400,416.36363636364,
Women Pro/1/2/3,16,190556,Betty,Hasse,AP Junior Development p/b Corner Cycle,0:52:05,567098,400,424.54545454545,
Women Pro/1/2/3,17,121628,Emily,Singleton,CRCA / Rockstar Games,0:52:05,432296,400,424.54545454545,
Women Pro/1/2/3,18,121381,Kira,Payer,CCB BikeReg,0:53:10,480257,400,432.72727272727,
Women Pro/1/2/3,19,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,0:54:42,498600,400,446.36363636364,
Women Pro/1/2/3,20,133315,Lane,Marder,B2C2 p/b JRA Cycles,0:54:42,509488,400,446.36363636364,
Women Pro/1/2/3,21,214086,Laurel,Quinones,CRCA/Dave Jordan Racing,0:54:42,606655,400,446.36363636364,
Women Pro/1/2/3,22,3160,Amy,Kneale,CORK MONKEY RACING,0:54:42,241641,400,446.36363636364,
