Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ 4/5  35+,17,50338,Andrew,Rossa,Team Extreme,,69191,414.136109375,429.4282208804,
Men Masters 35+ 4/5  35+,18,60538,Brettschneider,Getschow,Diablo Cycling,,368012,450,432.85685073367,
Men Masters 35+ 4/5  35+,19,60460,Thomas,Hooyer,Trek Midwest Team,,196544,450,436.28548058693,
Men Masters 35+ 4/5  35+,20,60539,James,Winner,Lakes Area Physical Therapy,,232767,450,439.7141104402,
Men Masters 35+ 4/5  35+,21,60464,Larry,Gundlach,MadCity Velo Club,,192742,450,443.14274029347,
Men Masters 35+ 4/5  35+,22,60469,Steven,Scherck,Diablo Cycling,,116306,450,446.57137014673,
Men Masters 35+ 4/5  35+,23,60540,Bob,Brunette,,,,450,450,
Men Masters 35+ 4/5  35+,24,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,450,453.42862985327,
Men Masters 35+ 4/5  35+,25,60481,Scott,Rice,,,349616,450,456.85725970653,
Men Masters 35+ 4/5  35+,26,60542,Christopher,Larson,MadCity Velo Club,,246305,450,460.2858895598,
Men Masters 35+ 4/5  35+,27,60466,Jarred,Cassady,Trek Midwest Team,,305157,450,463.71451941307,
Men Masters 35+ 4/5  35+,28,60543,Thomas,Wendland,Team Extreme,,262569,450,467.14314926633,
Men Masters 35+ 4/5  35+,29,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,308.15909090909,470.5717791196,
Men Masters 35+ 4/5  35+,30,60544,Jim,Giese,Team Extreme,,256979,450,474.00040897287,
Men Masters 35+ 4/5  35+,31,37006,Paul,Warloski,My Wife Inc,,97808,450,477.42903882613,
Men Masters 35+ 4/5  35+,32,36753,Matthew,Boggs,Proctor Cycling Team,,339138,444.86231683375,480.8576686794,
Men Masters 35+ 4/5  35+,33,50374,Mark,Badger,Brazen Dropouts Cycling Team,,253967,477.32104166667,484.28629853267,
Men Masters 35+ 4/5  35+,34,39082,Matthew,Allen,GP Velotek,,199175,340.84,487.71492838593,
Men Masters 35+ 4/5  35+,35,48379,David,Davis,2 Rivers Racing,,298655,448.47,491.1435582392,
Men Masters 35+ 4/5  35+,36,60465,Darryl,Mataya,MadCity Velo Club,,224896,450,494.57218809247,
Men Masters 35+ 4/5  35+,37,60491,Matt,Weik,,,,450,498.00081794574,
Men Masters 35+ 4/5  35+,38,60545,Andrew,Schwartz,LAPT CC,,226605,450,501.429447799,
Men Masters 35+ 4/5  35+,39,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,450,504.85807765227,
Men Masters 35+ 4/5  35+,40,60496,Shayne,Santi,,,178364,450,508.28670750554,
Men Masters 35+ 4/5  35+,41,60547,Jay,Gullixson,,,418425,450,511.7153373588,
Men Masters 35+ 4/5  35+,42,60548,Robert,Moreland,MadCity Velo Club,,234656,450,515.14396721207,
Men Masters 35+ 4/5  35+,43,60549,Randy,King,Lakes Area Physical Therapy,,242470,450,518.57259706534,
Men Masters 35+ 4/5  35+,44,60550,Andrew,Kenth,,,368502,450,522.0012269186,
Men Masters 35+ 4/5  35+,45,60551,Larry,Gausmann,Brazen Dropouts,,340324,450,525.42985677187,
Men Masters 35+ 4/5  35+,DNF,60552,Thomas,Rickner,,,379246,450,528.85848662514,
Men Masters 35+ 4/5  35+,DNF,60553,Jesse,Arnek,,,,450,528.85848662514,
Men Masters 35+ 4/5  35+,DNF,60554,Kevin,Polaski,,,73570,450,528.85848662514,
Men Pro/Cat 1/2/3  19-29,1,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,217.34,208.46533333333,
Men Pro/Cat 1/2/3  19-29,2,11524,Chad,Hartley,UCI CT: Kenda 5 hour Energy Cycling Team,,126996,164.1,210.132,
Men Pro/Cat 1/2/3  19-29,3,6700,Alex,Wieseler,Bissell-ABG-NUVO,,207324,318.42,211.79866666667,
Men Pro/Cat 1/2/3  19-29,4,3059,John,Tomlinson,ISCorp Cycling Team,,46672,365.94,213.46533333333,
Men Pro/Cat 1/2/3  19-29,5,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,200,215.132,
Men Pro/Cat 1/2/3  19-29,6,36778,Kelby,Shaw,RACC pb GG,,232522,264.85716281063,216.79866666667,
Men Pro/Cat 1/2/3  19-29,7,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,207.03474961086,218.46533333333,
Men Pro/Cat 1/2/3  19-29,8,60511,John,Acker,Team Wheel & Sprocket,,67867,200,220.132,
Men Pro/Cat 1/2/3  19-29,9,21583,Steve,Scholzen,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,201190,200,221.79866666667,
Men Pro/Cat 1/2/3  19-29,10,19578,Robert,White,RACC pb GG,,97873,386.75,223.46533333333,
Men Pro/Cat 1/2/3  19-29,11,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,200,225.132,
Men Pro/Cat 1/2/3  19-29,12,60427,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,,307715,200,226.79866666667,
Men Pro/Cat 1/2/3  19-29,13,56061,William,Mayavski,Omnium Racing,,23025,241.01546726179,228.46533333333,
Men Pro/Cat 1/2/3  19-29,14,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,200,230.132,
Men Pro/Cat 1/2/3  19-29,15,60409,Tom,Matush,Hollander RDC,,,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,16,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,284.89567117117,233.46533333333,
Men Pro/Cat 1/2/3  19-29,17,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,,263471,200,235.132,
Men Pro/Cat 1/2/3  19-29,18,35009,Sam,Stone,Lakes Area Physical Therapy,,213424,226.46876086996,236.79866666667,
Men Pro/Cat 1/2/3  19-29,19,60093,Tristan,Schouten,Cyclocrossracing.com,,145071,200,238.46533333333,
Men Pro/Cat 1/2/3  19-29,20,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,235.91,240.132,
Men Pro/Cat 1/2/3  19-29,21,10159,Peter,Davis,ISCorp Cycling Team,,293076,317.17774907735,241.79866666667,
Men Pro/Cat 1/2/3  19-29,22,27236,Chad,Dean,5Nines Cycling,,74509,200,243.46533333333,
Men Pro/Cat 1/2/3  19-29,23,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,200,245.132,
Men Pro/Cat 1/2/3  19-29,24,60512,Chris,Zugel,Team Velocause,,126305,200,246.79866666667,
Men Pro/Cat 1/2/3  19-29,25,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,200,248.46533333333,
Men Pro/Cat 1/2/3  19-29,26,3288,Unknown,Rider,Hampshire Cycle Club,,91005,200,250.132,
Men Pro/Cat 1/2/3  19-29,27,37519,Lucas,Guyton,American Equity Racng Team,,308798,200,251.79866666667,
Men Pro/Cat 1/2/3  19-29,28,37514,Matthew,Zimmer,American Equity Racng Team,,320582,368.07652777711,253.46533333333,
Men Pro/Cat 1/2/3  19-29,29,55147,John,Balmer,Century Road Club Of America,,2443,324.78045207334,255.132,
Men Pro/Cat 1/2/3  19-29,30,60070,Dan,Teaters,RACC pb GG,,214818,200,256.79866666667,
Men Pro/Cat 1/2/3  19-29,31,60514,Paul,Kumm,ISCorp Cycling Team,,267392,200,258.46533333333,
Men Pro/Cat 1/2/3  19-29,32,60515,Aaron,Whalen,,,190872,200,260.132,
Men Pro/Cat 1/2/3  19-29,33,60307,Jason,Svaldi,Great Dane Velo Club (GDVC),,190485,200,261.79866666667,
Men Pro/Cat 1/2/3  19-29,34,36788,Seth,Eckert,Great Dane Velo Club,,148803,284.72222222222,263.46533333333,
Men Pro/Cat 1/2/3  19-29,35,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,200,265.132,
Men Pro/Cat 1/2/3  19-29,36,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,252.07,266.79866666667,
Men Pro/Cat 1/2/3  19-29,37,50325,Clayton,Chase,RACC pb GG,,246297,246.16901688756,268.46533333333,
Men Pro/Cat 1/2/3  19-29,38,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,200,270.132,
Men Pro/Cat 1/2/3  19-29,39,50326,Evan,Hartig,Borah,,219225,269.36184746709,271.79866666667,
Men Pro/Cat 1/2/3  19-29,40,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,200,273.46533333333,
Men Pro/Cat 1/2/3  19-29,41,60516,Nicholas,Reistad,,,162120,200,275.132,
Men Pro/Cat 1/2/3  19-29,42,27125,Matt,Waite,Team Wheel & Sprocket,,206676,200,276.79866666667,
Men Pro/Cat 1/2/3  19-29,43,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,247.50357381999,278.46533333333,
Men Pro/Cat 1/2/3  19-29,44,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,200,280.132,
Men Pro/Cat 1/2/3  19-29,45,6666,Kip,Spaude,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,199775,200,281.79866666667,
Men Pro/Cat 1/2/3  19-29,46,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,292.02372182237,283.46533333333,
Men Pro/Cat 1/2/3  19-29,47,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,314.7,285.132,
Men Pro/Cat 1/2/3  19-29,48,60517,Jesse,Bartholomew,,,78640,200,286.79866666667,
Men Pro/Cat 1/2/3  19-29,49,60430,Scott,Hebel,Balance Cycling/Erik's Bike Shop,,15616,200,288.46533333333,
Men Pro/Cat 1/2/3  19-29,50,25890,Robert,Springer,Team Wheel & Sprocket,,57145,200,290.132,
Men Pro/Cat 1/2/3  19-29,51,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,200,291.79866666667,
Men Pro/Cat 1/2/3  19-29,52,37539,Christopher,Morris,Great Dane Velo Club,,55692,200,293.46533333333,
Men Pro/Cat 1/2/3  19-29,53,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,266.55608516727,295.132,
Men Pro/Cat 1/2/3  19-29,54,27231,Jeffrey,Bannink,Team Type 1,,2499,200,296.79866666667,
Men Pro/Cat 1/2/3  19-29,55,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,200,298.46533333333,
Men Pro/Cat 1/2/3  19-29,56,44366,Jeff,Bradley,Velosport Iowa /American Equity,,283153,409.14483342744,300.132,
Men Pro/Cat 1/2/3  19-29,57,32588,Jonathan,Heile,KS Energy Services / Team Wisconsin,,248092,299.87823576245,301.79866666667,
Men Pro/Cat 1/2/3  19-29,58,21963,Marshall,Greene,Brazen Dropouts Cycling Team,,305467,333.15909090909,303.46533333333,
Men Pro/Cat 1/2/3  19-29,59,60518,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,200,305.132,
Men Pro/Cat 1/2/3  19-29,60,24342,Theoren,Loo,ISCorp Cycling Team,,283731,353.41208328585,306.79866666667,
Men Pro/Cat 1/2/3  19-29,DNF,60426,Derek,Hughes,Diablo Cycling,,291716,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,50745,Sam,Dries,Brazen Dropouts Cycling Team,,332404,361.42857142857,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,42197,Billy,Jones,ISCorp Cycling Team,,53173,267.51293863458,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60441,Brian,Janssen,Colavita Racing,,192576,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60506,Mark,Desjardin,Diablo Cycling,,160662,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60500,Jordan,Mathes,,,212239,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60503,Samuel,Geyer,Team Wheel & Sprocket,,258210,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60416,Steven,Downs,Great Dane Velo Club,,59398,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,36780,Steven,Knurr,,,208097,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60510,Andrew,Tegge,Team Wheel & Sprocket,,296361,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,265.22208507898,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,257.48305910859,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60423,John,Van susteren,LAPT CC,,208025,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,225.99,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60418,David,Jablonowski,Hollander RDC,,47846,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60449,Dean,Gore,Hollander RDC,,46848,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60429,Ben,Lund,Hollander RDC,,104579,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60519,Alan,Ziolkowski,Colavita Racing Inc.,,203666,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,36789,Erik,Loberg,Great Dane Velo Club,,213434,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,27116,Brian,Rach,ISCorp Cycling Team,,257820,196.52747214049,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,20424,Alex,Farnand,HTFU Racing,,580,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,36968,Timothy,Campbell,ISCorp Cycling Team,,240400,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60438,Ryan,Huffman,Balance Cycling/Erik's Bike Shop,,245684,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,14579,Aaron,Shaw,Balance Cycling/Erik's Bike Shop,,128315,216.28,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,32160,Antonio,Valenti,RACC pb GG,,292580,252.88321507573,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,2827,Eric,Battaglioli,Brazen Dropouts Cycling Team,,229841,285.15683333333,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60409,Tom,Matush,Hollander RDC,,,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,45007,John,Robertson,Diablo Cycling,,270177,287.09,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,188913,200,308.46533333333,
Men Pro/Cat 1/2/3  19-29,DNF,60416,Steven,Downs,Great Dane Velo Club,,59398,200,308.46533333333,
Women Cat 3  19-29,1,60053,Hayley,Giddens,,,380901,,,
Women Cat 3  19-29,2,3684,Jennifer,Perricone,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,258437,,,
Women Cat 3  19-29,DNF,24358,Sarah,Huang,Exergy TWENTY12,,225258,,,
Women Cat 3  19-29,DNF,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,,,
Women Cat 3  19-29,DNF,27186,Holly,Mathews,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,294884,,,
Women Cat 4  19-29,1,60555,Stephanie,Winner,Lakes Area Physical Therapy,,370518,600,489.86842105263,
Women Cat 4  19-29,2,53932,Amanda,Mack,Great Dane Velo Club (GDVC),,315514,528.94736842105,505.6015037594,
Women Cat 4  19-29,3,60556,Lynn,Leroy,LAPT CC,,311696,600,521.33458646617,
Women Cat 4  19-29,4,36797,Katie,Weber,ISCorp Cycling Team,,279945,405.93065900817,537.06766917293,
Women Cat 4  19-29,5,60557,Melissa,Brown,4,,,600,552.8007518797,
Women Cat 4  19-29,6,60558,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,600,568.53383458647,
Women Cat 4  19-29,7,59977,Victoria,Meier,Baraboo Sharks,,191780,600,584.26691729323,
Women Cat 4  19-29,8,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,600,600,
Women Cat 4  19-29,9,60560,Claire,Pettersen,Magnus,,360551,600,615.73308270677,
Women Cat 4  19-29,10,36800,Niki,Nation,Proctor Cycling Team,,328606,657.44065873016,631.46616541353,
Women Cat 4  19-29,11,37393,Dana,Loo,ISCorp Cycling Team,,283736,560.78511904762,647.1992481203,
Women Cat 4  19-29,12,60561,Madison,Skalsky,Junior Dropouts,,342532,600,662.93233082707,
Women Cat 4  19-29,13,60562,Rachel,Lloyd,ISCorp Cycling Team,,365481,600,678.66541353383,
Women Cat 4  19-29,14,60563,Kristy,Stone,,,,600,694.3984962406,
Women Elite Category 4/5  19-29,DNF,59977,Victoria,Meier,Victoria Meier,,191780,,,
Women Junior Women 15-18  15-18,1,37496,Bethany,Sodergren,Baraboo Sharks,,298556,,,
Women Pro/1/2/3 Women  19-29,1,27186,Holly,Mathews,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,294884,400,340.02266666667,
Women Pro/1/2/3 Women  19-29,2,3684,Jennifer,Perricone,ISCorp Cycling Team,,258437,400.08,352.01813333333,
Women Pro/1/2/3 Women  19-29,3,60053,Hayley,Giddens,,,380901,400,364.0136,
Women Pro/1/2/3 Women  19-29,4,60055,Andrea,Pether,ISCorp Cycling Team,,343188,400,376.00906666667,
Women Pro/1/2/3 Women  19-29,5,24358,Sarah,Huang,Exergy TWENTY12,,225258,476.57,388.00453333333,
Women Pro/1/2/3 Women  19-29,6,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,430.04,400,
Women Pro/1/2/3 Women  19-29,7,32657,Amber,Markey,ISCorp Cycling Team,,307289,400,411.99546666667,
Women Pro/1/2/3 Women  19-29,8,155334,Heidi,Hardrath,Racers Against Childhood Cancer,,314232,400,423.99093333333,
Women Pro/1/2/3 Women  19-29,9,60498,Heidi,Ploeg,Trek Midwest Team,,219462,400,435.9864,
Women Pro/1/2/3 Women  19-29,10,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,400,447.98186666667,
Women Pro/1/2/3 Women  19-29,11,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,400,459.97733333333,
Women Pro/1/2/3 Women  19-29,DNF,60065,Sandy,David,,,313648,400,471.9728,
Women Pro/1/2/3 Women  19-29,DNF,8568,Kristin,Wentworth,Brazen Dropouts Cycling Team,,207606,400,471.9728,
