Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,51,66,360.39294774995,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,19,40,463.99450023023,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,20,35,450.75263608554,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,36,40,411.90007051342,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,8,10,483.41372994763,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,25,45,402.49133304663,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,33,48,476.41304347826,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,DNF,75,347.8125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,29,43,412.36017824361,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,62,81,386.69524376339,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,27,50,379.76466690606,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,10,63,292.15123312508,
