Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,54,17257,Todd,Gosselaar,Unattached,,287912,265.12504190139,249.10827083333,
Men Pro/Cat 1/2,55,34104,Michael,Nichols jr.,Lees-McRae College,,338628,324.74237293577,250.46429166667,
Men Pro/Cat 1/2,56,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,272.97,251.8203125,
Men Pro/Cat 1/2,57,22838,Joseph,Whitman,Stan's NoTubes/AXA Equitable,,177933,223.88,253.17633333333,
Men Pro/Cat 1/2,58,47723,Nathan,Race,Team Athletix Benefitting Globalbike,,99419,265.72876961526,254.53235416667,
Men Pro/Cat 1/2,59,6632,Bobby,Sweeting,Globalbike Racing,,119,159.81,255.888375,
Men Pro/Cat 1/2,60,333,John,Landino,DeathRow Velo,,230099,323.01,257.24439583333,
Men Pro/Cat 1/2,61,1352,Nathan,Smith,Piggly Wiggly p/b BANa,,195442,266.55,258.60041666667,
Men Pro/Cat 1/2,62,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,246.11,259.9564375,
Men Pro/Cat 1/2,63,5787,Benjamin,Renkema,Globalbike Racing,,193086,161.21,261.31245833333,
Men Pro/Cat 1/2,64,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,238.76,262.66847916667,
Men Pro/Cat 1/2,65,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,,144633,211.29189487662,264.0245,
Men Pro/Cat 1/2,66,21019,Oscar,Clark,Hincapie Development team,,221975,216.24,265.38052083333,
Men Pro/Cat 1/2,67,8519,Ty,Magner,BMC/Hincapie Sportswear Development Team,,222180,186.09,266.73654166667,
Men Pro/Cat 1/2,68,4307,Clayton,Barrows,Stan's NoTubes/AXA Equitable,,120470,220.01425733535,268.0925625,
Men Pro/Cat 1/2,69,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,237.53746631193,269.44858333333,
Men Pro/Cat 1/2,70,34018,Luis,Sanchez,Asheville Bicycle Racing Club,,258061,256.19178505742,270.80460416667,
Men Pro/Cat 1/2,71,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,224.7,272.160625,
Men Pro/Cat 1/2,72,24330,Miguel,Bryon,BLUE STAR-BOOM Development Team,,290219,188.64,273.51664583333,
Men Pro/Cat 1/2,73,5197,Robin,Carpenter,Chipotle-First Solar Development Team,,229481,172.6,274.87266666667,
Men Pro/Cat 1/2,74,61195,Mark,Brown,Finish Strong Elite Cycling Team,,114797,255.65,276.2286875,
Men Pro/Cat 1/2,75,41316,Brandon,Pruett,Hincapie Development team,,299892,290.74,277.58470833333,
Men Pro/Cat 1/2,76,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,315.17903096027,278.94072916667,
Men Pro/Cat 1/2,77,34028,Isaac,Enderline,Unattached,,300421,222.73,280.29675,
Men Pro/Cat 1/2,78,74307,Karl michael,Rahn,Stan's NoTubes P/b Proferrin,,92839,258.17,281.65277083333,
Men Pro/Cat 1/2,79,47516,Darren,Fuller,VeloShine Cycling Team,,49061,251.9,283.00879166667,
Men Pro/Cat 1/2,80,47719,Rich,Hincapie,Greenville Spinners Bicycle Club,,16252,219.92112721652,284.3648125,
Men Pro/Cat 1/2,81,24338,Andrew,Hodges,Round Here Racing,,274017,302.97,285.72083333333,
Women1/2/3/4,1,47427,Arden,Stelly,PainPathways Cycling Team,,365519,459.87359441009,356.29839544921,
Women1/2/3/4,2,34005,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,,307916,364.99,359.47888160636,
Women1/2/3/4,3,20362,Morgan,Patton,Team Novo Nordisk,,257696,389.57015423417,362.65936776352,
Women1/2/3/4,4,46144,Melinda,Spratt,Louis Garneau Factory Team p/b Fuji,,296729,518.125,365.83985392067,
Women1/2/3/4,5,8492,Cinthia,Lehner,LMC Cycling,,272896,408.08,369.02034007783,
Women1/2/3/4,6,47855,Christy,Keely,Team Kenda presented by RACC,,267467,339.91592056483,372.20082623498,
Women1/2/3/4,7,47195,Hannah,Miller,PainPathways Cycling Team,,299147,390.18,375.38131239214,
Women1/2/3/4,8,24354,Zoe,Frazier,Frazier Cycling,,229338,393.63,378.56179854929,
Women1/2/3/4,9,47673,Hannah,Arensman,Exergy twenty16,,326470,509.90931219983,381.74228470645,
Women1/2/3/4,10,73932,Maryann,Riley,FACT,,393957,400,384.92277086361,
Women1/2/3/4,11,47194,Marianne,Holt,PainPathways Cycling Team,,149427,385.83,388.10325702076,
Women1/2/3/4,12,47507,Susan,Jones - morgan,Greenville Woman,,162337,412.6533202417,391.28374317792,
Women1/2/3/4,13,34006,Kate,Ross,Pepper Palace/Spin-Tech Training pb ABRC,,160047,378.02,394.46422933507,
Women1/2/3/4,14,47508,Deb,Sweeney whitmore,Team Athletix Benefitting Globalbike,,189097,428.23670167941,397.64471549223,
Women1/2/3/4,15,74040,Holly,Mackin,Mojo Cycles Racing,,393313,400,400.82520164938,
Women1/2/3/4,16,73970,Cynthia,Fowler,,,258603,400,404.00568780654,
Women1/2/3/4,17,73928,Jennifer,Wakeman,,,392918,400,407.1861739637,
Women1/2/3/4,18,7576,Erin,Donohue,Farm Team Elite Women / InRoads Racing,,299236,418.19,410.36666012085,
Women1/2/3/4,19,47674,Frances,Sledge,Frazier Cycling,,333616,544.97,413.54714627801,
Women1/2/3/4,20,24306,Dominique,Shore,Frazier Cycling,,236179,543.85,416.72763243516,
Women1/2/3/4,21,30477,Isabella,Brookshire,Exergy 2016 Jr Devo,,283548,516.16538518537,419.90811859232,
Women1/2/3/4,22,24221,Sophia,Broadwell,Junior Flyers,,304929,663.34,423.08860474947,
Women1/2/3/4,23,73982,Neela,Fleckenstein,GHS Every Women,,396150,400,426.26909090663,
Women1/2/3/4,24,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,429.44957706378,
Women1/2/3/4,25,74224,Sarah,Felpel,Mars Hill College,,387332,400,432.63006322094,
Women1/2/3/4,26,47858,Jill,Mcnamara,Greenville Spinners Bicycle Club,,288085,400,435.8105493781,
Women1/2/3/4,27,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,628.85185636318,438.99103553525,
Women1/2/3/4,28,50845,Mackenzie,Collins,Orlando Road Club,,298888,592.68044437091,442.17152169241,
Women1/2/3/4,29,74225,Sarah,Huber,Mars Hill College,,387877,400,445.35200784956,
Women1/2/3/4,30,41303,Kate,Eckrote,Frazier Cycling,,314442,625.63803875507,448.53249400672,
Women1/2/3/4,31,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,451.71298016387,
Women1/2/3/4,32,47616,Kerrigan,Sunday,FACT,,355406,698.79507868636,454.89346632103,
Women1/2/3/4,33,73937,Charlotte,Mcadams,fact,,393909,400,458.07395247818,
Women1/2/3/4,34,47613,Emma,Hurst,FACT,,366042,703.91383391165,461.25443863534,
Women4,1,47673,Hannah,Arensman,Exergy twenty16,,326470,509.90931219983,510,
Women4,2,73932,Maryann,Riley,FACT,,393957,600,519,
Women4,3,74040,Holly,Mackin,Mojo Cycles Racing,,393313,600,528,
Women4,4,73970,Cynthia,Fowler,,,258603,600,537,
Women4,5,73928,Jennifer,Wakeman,,,392918,600,546,
Women4,6,30477,Isabella,Brookshire,Exergy 2016 Jr Devo,,283548,516.16538518537,555,
Women4,7,24221,Sophia,Broadwell,Junior Flyers,,304929,663.34,564,
Women4,8,73982,Neela,Fleckenstein,GHS Every Women,,396150,600,573,
Women4,9,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,582,
Women4,10,74224,Sarah,Felpel,Mars Hill College,,387332,600,591,
Women4,11,47858,Jill,Mcnamara,Greenville Spinners Bicycle Club,,288085,600,600,
Women4,12,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,628.85185636318,609,
Women4,13,50845,Mackenzie,Collins,Orlando Road Club,,298888,592.68044437091,618,
Women4,14,74225,Sarah,Huber,Mars Hill College,,387877,600,627,
Women4,15,41303,Kate,Eckrote,Frazier Cycling,,314442,625.63803875507,636,
Women4,16,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,645,
Women4,17,47616,Kerrigan,Sunday,FACT,,355406,698.79507868636,654,
Women4,18,73937,Charlotte,Mcadams,fact,,393909,600,663,
Women4,19,47613,Emma,Hurst,FACT,,366042,703.91383391165,672,
Women4,20,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,684.06053467155,681,
Women4,21,24314,Salley,Reamer,FACT,,307699,517.96816928584,690,
