First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Burton,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,12,31,327.0035282135,
Sean,Darrow,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,30,31,430.48765125276,
Steve,Matherly,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,31,31,436.23676919939,
Andrew,Boyd,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,30,47,302.01156521739,
Jason,Monk,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,37,47,325.94172463768,
William,Burton,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,38,47,329.36031884058,
Gregory,Charkoudian,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,41,47,339.61610144928,
David,Rose,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,44,47,349.87188405797,
Andrew,Boyd,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,43,62,341.57553578575,
Gregory,Charkoudian,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,11,53,316.32227272727,
Jason,Monk,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,33,53,398.96477272727,
Steve,Matherly,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,37,53,413.99068181818,
David,Marshall,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,39,53,421.50363636364,
Andrew,Boyd,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,25,51,287.54513220282,
William,Burton,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,36,51,321.14867797175,
Gregory,Charkoudian,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,38,51,327.2584135661,
Jason,Monk,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,51,51,366.97169492938,
Stephen,Hulsman,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,1,43,276.26883106207,
Andrew,Boyd,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,2,43,280.09788409343,
William,Burton,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,3,43,283.92693712479,
Gregory,Charkoudian,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,12,43,318.38841440705,
Jason,Monk,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,18,43,341.36273259522,
Joseph,Nalley,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,27,43,375.82420987747,
Sean,Darrow,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,40,43,425.60189928518,
Sean,Darrow,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,19,43,431.18579931973,
Jason,Monk,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,4,16,350.56184326652,
Sean,Darrow,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,5,16,356.85042420507,
Stephen,Hulsman,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,11,16,394.58190983637,
William,Burton,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,13,16,407.15907171347,
Andrew,Boyd,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,37,43,346.26483333333,
Andrew,Boyd,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 3  19-29,9,24,291.36363636364,
Gregory,Charkoudian,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,19,41,346.45807663098,
Sean,Darrow,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,16,21,393.69603471381,
William,Burton,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,8,78,284.82519036169,
Stephen,Hulsman,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,9,78,287.6032535437,
Joseph,Nalley,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,11,78,293.15937990773,
Jason,Monk,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,26,78,334.83032763791,
Andrew,Boyd,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,29,78,343.16451718395,
Gregory,Charkoudian,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,71,78,418.17222309829,
Andrew,Boyd,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,13,42,245.36191493004,
Stephen,Hulsman,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,17,42,265.52735090397,
Gregory,Charkoudian,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,21,42,285.69278687791,
William,Burton,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,26,42,310.89958184533,
Jason,Monk,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,29,42,326.02365882578,
Joseph,Nalley,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,39,42,366.35453077366,
William,Burton,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,5,69,266.07405368558,
Andrew,Boyd,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,6,69,269.43109153815,
Stephen,Hulsman,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,9,69,279.50220509589,
Gregory,Charkoudian,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,35,69,366.78518926288,
Joseph,Nalley,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,44,69,396.99852993608,
Sean,Darrow,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,53,69,427.21187060927,
Jason,Monk,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,54,69,430.56890846185,
Andrew,Boyd,ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,12,19,316.11111111111,
Andrew,Boyd,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,5,59,273.63732148316,
William,Burton,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,13,59,300.2310552726,
Joseph,Nalley,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,36,59,376.68803991725,
Sean,Darrow,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,38,59,383.33647336462,
Stephen,Hulsman,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,48,59,416.57864060142,
Jason,Monk,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,49,59,419.9028573251,
Steve,Matherly,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,52,59,429.87550749614,
Sean,Darrow,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,17,50,409.49952598565,
David,Marshall,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,25,50,445.08348878769,
Gregory,Charkoudian,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,22,47,345.4347826087,
Gregory,Charkoudian,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,27,41,371.44799679487,
Gregory,Charkoudian,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,5,33,289.08981669321,
Gregory,Charkoudian,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,23,47,346.43629533611,
Gregory,Charkoudian,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,6,22,321.36363636364,
Andrew,Boyd,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,15,19,332.77777777778,
Gregory,Charkoudian,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,23,63,330.00471323032,
