First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hubbs,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,29,29,583.81388231569,
Scott,Bond,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,18,23,383.51161687008,
Erik,Albers,Mooresville ,2012-04-15,Cat 3/4,23,33,403.70983333333,
Rick,Lesh,Mooresville ,2012-04-15,Cat 4/5,21,53,453.43518171053,
Erik,Albers,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,10,21,356.50079305724,
Scott,Bond,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),95,111,378.20806118491,
Corbin,Schmitz,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 15 16,3,5,,
Valarie,Gossage,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 1/2/3   ,4,5,,
Zach,Deitch,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,10,36,453.34873947174,
Lindsay,Rodkey,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,20,21,610.15391708372,
Rick,Lesh,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,10,53,371.80852633479,
Rick,Lesh,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),55,71,511.35739083082,
Lindsay,Rodkey,Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,17,17,696.42614993056,
Wes,Harris,New Belgium Mass Ave Criterium,2011-08-13,Men - Fixed Gear,3,10,363.5087,
Yngvar,Brynildssen,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,11,40,429.79341666667,
Scott,Bond,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,13,15,410.30607142857,
Wes,Harris,Indy Criterium,2011-07-23,Men - Masters 40+,21,48,365.71033333333,
Scott,Bond,Indy Criterium,2011-07-23,Men - Masters 40+,22,48,373.5655,
Erik,Albers,Indy Criterium,2011-07-23,Men - 4/5,32,83,467.75215822024,
Scott,Perry,Indy Criterium,2011-07-23,Men - 4/5,36,83,477.89624863181,
Logan,Vaught,Indy Criterium,2011-07-23,Men - 4/5,51,83,513.40056507229,
Logan,Vaught,Indy Criterium,2011-07-23,Men - 3/4,49,90,373.73087301587,
Erik,Albers,Indy Criterium,2011-07-23,Men - 3/4,55,90,373.73087301587,
Scott,Perry,Indy Criterium,2011-07-23,Men - 3/4,79,90,373.73087301587,
Valarie,Gossage,Midwest Regional Masters Championship,2011-07-23,Women Master  40-44 ,1,3,,
Ryan,Shanahan,Marion Classic,2011-07-2,Men - Masters 35+,2,40,188.09314879307,
Ryan,Shanahan,Marion Classic,2011-07-2,Men - Pro/1/2/3,28,58,221.75145149575,
Scott,Bond,Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,8,11,368.46706666667,
Scott,Bond,Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,15,15,324.57412941402,
Wes,Harris,Men's Health Awareness Criterium,2011-05-22,Men Master  50-59 ,1,1,,
Scott,Bond,Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,14,17,382.86259667231,
Valarie,Gossage,OSRS #10,2011-05-22,Women Cat 3/4 Senior   (35 Miles),1,8,477.675,
Scott,Bond,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,24,32,347.9128676846,
Scott,Bond,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,46,55,380.83333333333,
Wes,Harris,McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,6,13,428.51850737419,
Valarie,Gossage,Germantown Road Race,2011-05-15,Women Cat 3/4 Senior  ,2,7,,
Valarie,Gossage,OSRS #8 - St Peters,2011-05-7,Women Cat 3/4 Senior   (32.5 Miles),1,9,467.4,
Adam,Rodkey,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),17,32,302.82779571444,
Scott,Bond,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),21,32,316.53272851402,
Ryan,Hubbs,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),6,38,405.59463526384,
Valarie,Gossage,OSRS #7 - Lynchburg,2011-05-2,Women Cat 3/4 Senior  ,1,10,392.925,
Nora,Hacker,OSRS #7 - Lynchburg,2011-05-2,Women Cat 3/4 Senior  ,8,10,537.86875,
Scott,Bond,TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,4,20,298.97793558654,
Scott,Perry,TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,14,20,371.86659903434,
Joshua,Prater,TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,27,39,374.34825536745,
Zach,Deitch,TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Junior 10-18 ,1,6,360,
Scott,Bond,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,8,25,328.125,
Scott,Perry,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,17,25,367.5,
Ryan,Hubbs,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,8,29,462.5,
Daniel,Bartholomew,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,52,52,414.10256410256,
Erik,Albers,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,21,41,450,
Erik,Albers,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,12,35,408.39390235002,
Scott,Perry,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,16,35,436.13130078334,
Jeffrey,Schepper,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,23,35,484.67174804165,
Thomas,Spahr,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,30,35,533.21219529996,
Zach,Deitch,TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,3,18,441.66666666667,
Scott,Bond,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,27,27,421.09126984127,
Ryan,Hubbs,Mitchell Memorial Road Race,2011-04-23,Men 5   ,7,45,427.27180009234,
Erik,Albers,Mitchell Memorial Road Race,2011-04-23,Men 5   ,11,45,449.64970775623,
Jeffrey,Schepper,Mitchell Memorial Road Race,2011-04-23,Men 5   ,12,45,455.24418467221,
Adam,Rodkey,Mitchell Memorial Road Race,2011-04-23,Men 3   ,4,22,258.9653125,
Scott,Bond,Mitchell Memorial Road Race,2011-04-23,Men 3   ,13,22,332.03575,
Scott,Bond,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),26,44,325.3125,
Erik,Albers,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),5,41,440.78947368421,
Adam,Rodkey,Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,3,13,315,
Scott,Bond,Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,9,13,367.5,
Erik,Albers,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,12,46,468.42105263158,
Erik,Albers,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),18,38,510,
Erik,Albers,Long Run Circuit Race,2011-03-12,Men Cat 5   ,41,46,555.4347826087,
Chistopher,Jones,Long Run Circuit Race,2011-03-12,Men Cat 5   ,43,46,561.95652173913,
Scott,Bond,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,16,29,362.89593253968,
Scott,Bond,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,62,63,343.54838709677,
