Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,DNF,77273,Luke,Gentry,,,340952,455.15,536.86219747649,
Men Cat 4,DNF,62160,Matthew,Tinonga,PACC,,35626,442.37069373028,536.86219747649,
Men Cat 4,DNF,73353,Jeffrey,Phillips,Raising Cane's Racing,,380876,452.44,536.86219747649,
Men Cat 4,DNF,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,400,536.86219747649,
Men Cat 4,DNF,90679,Ladislav,Onhajzer,,,394717,420.88,536.86219747649,
Men Cat 4,DNF,45499,Adir,Doliner,VooDoo Racing,,303927,400,536.86219747649,
Men Cat 4,DNF,2126,David,Smith,,,400769,445.36,536.86219747649,
Men Juniors 9-14 Cat 4/5,1,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,548.92445625106,544.204,
Men Juniors 9-14 Cat 4/5,2,48461,Paul,Porterfield,DARK HORSE RACING,,383316,620.72,561.83666666667,
Men Juniors 9-14 Cat 4/5,3,107063,Asher,Lauderdale,Team Playtri,,435037,650,579.46933333333,
Men Juniors 9-14 Cat 4/5,4,107064,Matthew,Beltran,PlayTri,,,650,597.102,
Men Juniors 9-14 Cat 4/5,5,107065,Jackson,Hall,Playtri,,447089,650,614.73466666667,
Men Juniors 9-14 Cat 4/5,6,105447,Max,Browne,Northwest Cycling Club,,422697,650,632.36733333333,
Men Juniors 9-14 Cat 4/5,7,107066,Blake,Moulder,Crest/RBM Cycling,,432251,650,650,
Men Juniors 9-14 Cat 4/5,8,105726,Fernando,Ramirez,T3Multisports Elite Junior Cycling,,438733,708.29146793131,667.63266666667,
Men Juniors 9-14 Cat 4/5,9,107067,Sebastian,Hill,Team Cycle Progression,,,650,685.26533333333,
Men Juniors 9-14 Cat 4/5,10,107068,Evan,Jenkins,,,466334,650,702.898,
Men Juniors 9-14 Cat 4/5,11,98140,Kolar,Bell,T3Multisports,,466304,613.60655050505,720.53066666667,
Men Juniors 9-14 Cat 4/5,DNF,107070,Adam,Haver,T3Multisports Elite Junior Cycling,,460924,650,773.42866666667,
Men Juniors 9-14 Cat 4/5,12,107069,Justin,Bradford,T3Multisports,,466505,650,738.16333333333,
Men Juniors 9-14 Cat 4/5,DNF,106158,Lucas,Bourgoyne,Shama Cycles,,459365,650,773.42866666667,
Men Juniors 9-18 Cat 4/5,1,90675,John,Ketterhagen,787 Racing,,402675,545.95,421.29375896991,
Men Juniors 9-18 Cat 4/5,2,105282,Harrison,Worzel,Southern Elite/Sun & Ski Sports,,349314,446.74572529999,438.10942075594,
Men Juniors 9-18 Cat 4/5,3,88646,Mauricio,Garcia,Dallas Racing,,423862,468.73,454.92508254197,
Men Juniors 9-18 Cat 4/5,4,98906,James,Welch,Team PlayTri Elite,,,510.83914930556,471.740744328,
Men Juniors 9-18 Cat 4/5,5,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,,311172,507.35,488.55640611402,
Men Juniors 9-18 Cat 4/5,6,91234,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,551.89,505.37206790005,
Men Juniors 9-18 Cat 4/5,7,107030,Ali,Sadek,Team Playtri,,438539,450,522.18772968608,
Men Juniors 9-18 Cat 4/5,8,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,503.39413580011,539.00339147211,
Men Juniors 9-18 Cat 4/5,9,75825,Jack,Bonilla,T3Multisports,,394364,546.57,555.81905325814,
Men Juniors 9-18 Cat 4/5,10,48499,Cole,Robinson,T3Multisports Elite Junior Cycling,,366418,459.64285714286,572.63471504417,
Men Masters 35+ Cat 4/5,1,88540,Jeremy,Schwab,Shama Cycles,,412428,419.62,346.61583333333,
Men Masters 35+ Cat 4/5,2,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,412.35,350.72366177908,
Men Masters 35+ Cat 4/5,3,107103,Juan,Rodriguez,Bike Barn Texas,,438031,400,354.83149022483,
Men Masters 35+ Cat 4/5,4,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,387.48,358.93931867058,
Men Masters 35+ Cat 4/5,5,78240,Marcos,Ferreyra,Road,,397983,411,363.04714711632,
Men Masters 35+ Cat 4/5,6,106159,Riter,Kerr,Fresh Racing,,18995,400,367.15497556207,
Men Masters 35+ Cat 4/5,7,81295,Brian,Phillips,FRESH Racing,,389765,429.5,371.26280400782,
Men Masters 35+ Cat 4/5,8,78770,Jon hundley,Bicycle sport shop mountain bike club,Bicycle Sport Shop Road Team,,83575,420.83,375.37063245357,
Men Masters 35+ Cat 4/5,9,11849,Rick,Jones,,,201579,517.70984239688,379.47846089932,
Men Masters 35+ Cat 4/5,10,21789,Timothy,Phillips,210 Racing,,271555,289.05592841108,383.58628934506,
Men Masters 35+ Cat 4/5,11,105439,Christopher,Schneider,,,429220,372.64075806452,387.69411779081,
Men Masters 35+ Cat 4/5,12,90658,Christopher,Dedera,MBBC Racing,,412254,426.52,391.80194623656,
Men Masters 35+ Cat 4/5,13,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc,,277223,472.47,395.90977468231,
Men Masters 35+ Cat 4/5,14,14566,Christopher,Hill,Team Bicycles inc,,217888,423.60982927548,400.01760312805,
Men Masters 35+ Cat 4/5,15,75582,Justin,Joyner,,,339710,400,404.1254315738,
Men Masters 35+ Cat 4/5,16,49795,Cody,Pedigo,Bike Barn Texas,,361913,386.18024407208,408.23326001955,
Men Masters 35+ Cat 4/5,17,91373,Greg,Gibbs,Team Cambridge Cycling,,404202,453.54,412.3410884653,
Men Masters 35+ Cat 4/5,18,105475,Raul,Varela,PARK PLACE DEALERSHIPS,,358893,370.75,416.44891691105,
Men Masters 35+ Cat 4/5,19,48532,David,Roberts,Northwest Cycling Club,,284038,438.37611827957,420.55674535679,
Men Masters 35+ Cat 4/5,20,76928,Travis,Gulbis,Crest/RBM Racing,,345436,409.04735214802,424.66457380254,
Men Masters 35+ Cat 4/5,21,90659,Patrick,Meuche,Crest/RBM Racing,,411951,449.41,428.77240224829,
Men Masters 35+ Cat 4/5,22,90700,Royce,Walston,Team Soler's Sports/Lifetime,,51325,431.19,432.88023069404,
Men Masters 35+ Cat 4/5,23,44664,Daniel,Corey,Bike Barn Texas,,249091,485.07,436.98805913978,
Men Masters 35+ Cat 4/5,24,70080,Kevin,Franklin,Bike Barn Texas,,352414,435.6,441.09588758553,
Men Masters 35+ Cat 4/5,25,89854,Jeffrey,Waller,Dark Horse Racing,,423135,481.31,445.20371603128,
Men Masters 35+ Cat 4/5,26,44407,Doug,Baysinger,Shama Cycles,,204536,452.89,449.31154447703,
Men Masters 35+ Cat 4/5,27,92284,Jose,Baker,Ham Cycles,,418888,493.23,453.41937292278,
Men Masters 35+ Cat 4/5,28,46846,William,Bonnette,Dark Horse Racing,,343552,430.96387682686,457.52720136852,
Men Masters 35+ Cat 4/5,29,107104,Michael,Homan,,,433882,400,461.63502981427,
Men Masters 35+ Cat 4/5,30,70060,Drew,Yoder,swcc,,386958,445.7,465.74285826002,
Men Masters 35+ Cat 4/5,31,44412,Noe,Espinosa,,,293313,466.79467261261,469.85068670577,
Men Masters 35+ Cat 4/5,32,83904,David,Simcoe,Mirage,,301243,400,473.95851515152,
Men Masters 35+ Cat 4/5,33,102471,John,Worzel,Southern Elite/Sun & Ski Sports,,325610,488.02,478.06634359726,
Men Masters 35+ Cat 4/5,34,35960,Craig,Jones,Steamboat Cycling,,318854,483.36,482.17417204301,
Men Masters 35+ Cat 4/5,35,75605,James,Ortego,Southern Elite/Sun & Ski Sports,,345974,511.9,486.28200048876,
Men Masters 35+ Cat 4/5,36,93397,Shawn,Staples,,,466285,478.77,490.38982893451,
Men Masters 35+ Cat 4/5,37,61168,Alan,Charley,Southern Elite/Sun & Ski Sports,,216619,473.37,494.49765738025,
Men Masters 35+ Cat 4/5,38,44573,Tilfas,Perry,Northwest Cycling Club,,336406,477.89,498.605485826,
Men Masters 35+ Cat 4/5,39,48546,Eric,Oneal,Northwest Cycling Club,,365221,566.07,502.71331427175,
Men Masters 35+ Cat 4/5,40,70067,Wally,Wilkins,Northwest Cycling Club,,303789,478.31,506.8211427175,
Men Masters 35+ Cat 4/5,41,105426,Lee,Ramos,,,433597,557.97101851852,510.92897116325,
Men Masters 35+ Cat 4/5,42,70069,Michael,Atzert,Northwest Cycling Club,,313360,442.71,515.03679960899,
Men Masters 35+ Cat 4/5,43,30212,Bruce,Green,Northwest Cycling Club,,438213,400,519.14462805474,
Men Masters 35+ Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,456.69,527.36028494624,
Men Masters 35+ Cat 4/5,44,44416,Mike,Hutton,Northwest Cycling Club,,288686,525.04,523.25245650049,
Men Masters 35+ Cat 4/5,DNF,102470,Michael,Crabtree,Northwest Cycling Club,,431120,526.27666666667,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,68441,Shelby,Walston,Cadence Cyclery,,331762,527.18528703704,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,49817,Ahmed,King,Shama Cycles,,280189,504.54,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,107102,Robert,Heatley,HD Cycling,,44048,400,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,107105,Frode,Efteland,,,307452,400,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,107106,Adam,Shepard,Squadra Gregario,,63965,400,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,467.31,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,92076,Eric,Melcer,Squadra Gregario,,418567,466.40963826855,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,48306,Dallas,Koeppe,Dark Horse Racing,,279166,409.78,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,70070,William,Mariano,,,295073,504.96,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,44413,Clyde,Stafford jr,Mirage,,165289,446.07,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,78966,David,Moulton,,,394634,415.1782982208,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,44656,Zoran,Smaic,Dark Horse Racing,,120194,476.04,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,107107,Christian,Haggmark,Road,,466421,400,527.36028494624,
Men Masters 35+ Cat 4/5,DNF,20398,Jason,Anderson,Bicycle Heaven / PVA,,119312,361.76,527.36028494624,
Men Masters 40+ Cat 1/2/3/4,1,91400,John,Murazak,,,418507,275.67874070141,247.81714319873,
Men Masters 40+ Cat 1/2/3/4,2,62192,Andrew,Kutach,,,256708,254.9,252.3832860388,
Men Masters 40+ Cat 1/2/3/4,3,46666,Robert,Baatz,,,339438,317.84,256.94942887886,
Men Masters 40+ Cat 1/2/3/4,4,46674,Danny,Hayden,,,336444,281.13,261.51557171892,
Men Masters 40+ Cat 1/2/3/4,5,3369,Michael,Brown,,,60849,382.95,266.08171455899,
Men Masters 40+ Cat 1/2/3/4,6,48470,Jimmy,Miller,,,122096,316.93,270.64785739905,
Men Masters 40+ Cat 1/2/3/4,7,44511,John,Korioth,,,102704,319.94493055556,275.21400023911,
Men Masters 40+ Cat 1/2/3/4,8,44534,John,Emerson,,,251354,335.7,279.78014307918,
Men Masters 40+ Cat 1/2/3/4,9,90655,Brad,Hess,,,300062,378.99,284.34628591924,
Men Masters 40+ Cat 1/2/3/4,10,41334,Ryan,Boudreaux,,,193992,299.49,288.9124287593,
Men Masters 40+ Cat 1/2/3/4,11,60641,Steven,Flurry,,,66051,313.16,293.47857159937,
Men Masters 40+ Cat 1/2/3/4,12,49769,Michael,Inglis,,,17376,339.29,298.04471443943,
Men Masters 40+ Cat 1/2/3/4,13,44373,Jeff,Grant,,,365814,334.49,302.61085727949,
Men Masters 40+ Cat 1/2/3/4,14,44419,Rhett,Mckeller,,,317344,338.25,307.17700011956,
Men Masters 40+ Cat 1/2/3/4,15,44422,Jonathan,Jennings,,,366242,407.14305822599,311.74314295962,
Men Masters 40+ Cat 1/2/3/4,16,57301,Danny,Finlan,,,247241,345.57955555556,316.30928579968,
Men Masters 40+ Cat 1/2/3/4,17,48469,Robbie,Brennan,,,57309,308.3,320.87542863975,
Men Masters 40+ Cat 1/2/3/4,18,44530,Oktay,Demirdal,,,272797,361.55,325.44157147981,
Men Masters 40+ Cat 1/2/3/4,19,57411,Barry,Lee,,,85255,366.82,330.00771431987,
Men Masters 40+ Cat 1/2/3/4,20,44526,Alex,Rodriguez,,,80049,339.07,334.57385715994,
Men Masters 40+ Cat 1/2/3/4,21,45537,Michael,Gacki,,,58983,325.87,339.14,
Men Masters 40+ Cat 1/2/3/4,22,45783,Gregg,Ueckert,,,61918,317.47,343.70614284006,
Men Masters 40+ Cat 1/2/3/4,23,44522,Brad,Price,,,178625,430.04,348.27228568013,
Men Masters 40+ Cat 1/2/3/4,24,57304,Kent,Mcquade,,,296106,401.02,352.83842852019,
Men Masters 40+ Cat 1/2/3/4,25,78773,Jason ,Lewiss,,,220039,420.11,357.40457136025,
Men Masters 40+ Cat 1/2/3/4,26,43442,Luis,Acosta,,,273898,301.91188888889,361.97071420032,
Men Masters 40+ Cat 1/2/3/4,27,44468,Adam,Gates,,,255735,312.37585736157,366.53685704038,
Men Masters 40+ Cat 1/2/3/4,28,44702,Enrique,Varela,,,74461,367.47,371.10299988044,
Men Masters 40+ Cat 1/2/3/4,29,57049,Kevin,Cawley,,,86907,308.21,375.66914272051,
Men Masters 40+ Cat 1/2/3/4,30,46657,Greg,Mead,,,214051,381.43,380.23528556057,
Men Masters 40+ Cat 1/2/3/4,31,1289,Bryan,Mcvey,,,230,365.42,384.80142840063,
Men Masters 40+ Cat 1/2/3/4,32,33636,Jason,Guzak,,,212326,310.52214414929,389.3675712407,
Men Masters 40+ Cat 1/2/3/4,34,44546,Carl,Hentschel,,,187765,,,
Men Masters 40+ Cat 1/2/3/4,35,27901,Carlos,Ortiz,,,308183,,,
Men Masters 40+ Cat 1/2/3/4,36,45561,James,Murff,,,234056,,,
Men Masters 40+ Cat 1/2/3/4,37,83955,Gary,Deserrano,,,381748,,,
Men Masters 40+ Cat 1/2/3/4,38,44563,Rich,Dotson,,,244413,,,
Men Masters 40+ Cat 1/2/3/4,39,44517,Joel,Hawks,,,284976,,,
Men Masters 40+ Cat 1/2/3/4,DNF,47908,Matt,Moore,,,213505,,,
Men Masters 40+ Cat 1/2/3/4,40,44552,Brent,Napier,,,309917,,,
Men Masters 40+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,,,60026,,,
Men Masters 40+ Cat 1/2/3/4,41,48321,Paul,Baird,,,336980,,,
Men Masters 40+ Cat 1/2/3/4,DNF,48473,Philip,Shama,,,201798,,,
Men Masters 40+ Cat 1/2/3/4,DNF,82624,David,Richardson,,,175088,,,
Men Masters 40+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,,,
Men Masters 40+ Cat 1/2/3/4,DNF,107045,Kevin,Brodwick,,,94925,,,
Men Masters 40+ Cat 1/2/3/4,DNF,73080,George,Rhode,,,353564,,,
Men Masters 40+ Cat 1/2/3/4,DNF,51284,Patrick,Mcgrath,,,23500,,,
Men Masters 40+ Cat 1/2/3/4,DNF,44555,Todd,Lafleur,,,238163,,,
Men Masters 40+ Cat 1/2/3/4,DNF,107046,Robert,Galindo,,,55433,,,
Men Masters 40+ Cat 1/2/3/4,DNF,8686,Jerry,Bueno,,,161001,,,
Men Masters 40+ Cat 1/2/3/4,DNF,41111,Marcus,Kuliska,an Alabama Nonprofit,,318838,,,
Men Masters 40+ Cat 1/2/3/4,DNF,62170,Douglas,Ray,,,193283,,,
Men Masters 40+ Cat 1/2/3/4,DNF,44741,Jonathan,Garrett,,,12865,,,
Men Masters 40+ Cat 1/2/3/4,DNF,46714,Clay,Hobson,,,199977,,,
Men Masters 40+ Cat 1/2/3/4,DQ,90725,Brent,Moulder,,,237395,,,
Men Masters 50+ Cat 1/2/3/4,1,44482,Bill,Shirer,,,32500,335.58,302.13816666667,
Men Masters 50+ Cat 1/2/3/4,2,44611,Herman,Verhoeven,,,314812,359.52,306.86790354248,
Men Masters 50+ Cat 1/2/3/4,3,44518,Scott,Munroe,,,48216,345.26,311.5976404183,
Men Masters 50+ Cat 1/2/3/4,4,28721,John,King,,,303793,361.59,316.32737729412,
Men Masters 50+ Cat 1/2/3/4,5,49824,Darrell,Hull,,,192916,397.68,321.05711416994,
Men Masters 50+ Cat 1/2/3/4,6,78756,Gregory keshishian,?,,,399833,369.25,325.78685104575,
Men Masters 50+ Cat 1/2/3/4,7,83902,James,Newsom,,,366901,385.85,330.51658792157,
Men Masters 50+ Cat 1/2/3/4,8,44525,Rick,Beckman,,,269137,368.14,335.24632479739,
Men Masters 50+ Cat 1/2/3/4,9,48336,Gradyn,Comfort,,,296306,405.23,339.97606167321,
Men Masters 50+ Cat 1/2/3/4,10,44549,Stefan,Hardie,,,113482,386.32633461439,344.70579854902,
Men Masters 50+ Cat 1/2/3/4,11,44531,Jeffry,Fene,,,188237,380.2,349.43553542484,
Men Masters 50+ Cat 1/2/3/4,12,45497,Doug,Allen,,,209463,371.25,354.16527230066,
Men Masters 50+ Cat 1/2/3/4,13,51142,Jorge,Merle,,,24084,332.83,358.89500917648,
Men Masters 50+ Cat 1/2/3/4,14,44488,Kevin,Barton,,,204437,319.7,363.62474605229,
Men Masters 50+ Cat 1/2/3/4,15,35065,John,Kelly,,,48395,418.4,368.35448292811,
Men Masters 50+ Cat 1/2/3/4,16,46672,Anthony,Marlar,,,268358,379.57,373.08421980393,
Men Masters 50+ Cat 1/2/3/4,17,34567,Chris,Olson,,,26709,449.62,377.81395667974,
Men Masters 50+ Cat 1/2/3/4,18,44527,Blake,Rich,,,176235,365.43,382.54369355556,
Men Masters 50+ Cat 1/2/3/4,19,44423,Scott,Giancola,,,358641,361.02,387.27343043138,
Men Masters 50+ Cat 1/2/3/4,21,74563,Wayde,Klein,,,259961,456.9,392.0031673072,
Men Masters 50+ Cat 1/2/3/4,22,70127,Jonathan,Snow,,,59044,442.67,396.73290418301,
Men Masters 50+ Cat 1/2/3/4,23,73258,Charlie,Waskey,,,37320,379.59,401.46264105883,
Men Masters 50+ Cat 1/2/3/4,24,78247,Patrick,T burke,,,138208,424.77,406.19237793465,
Men Masters 50+ Cat 1/2/3/4,25,80664,Andrew,Tilin,,,93674,402.48625416838,410.92211481047,
Men Masters 50+ Cat 1/2/3/4,26,29620,William,Hart,,,246893,500,415.65185168628,
Men Masters 50+ Cat 1/2/3/4,27,44544,Doug,Foxworth,,,12179,373.17999182178,420.3815885621,
Men Masters 50+ Cat 1/2/3/4,28,45542,Martin,Milliken,,,46554,500,425.11132543792,
Men Masters 50+ Cat 1/2/3/4,29,44553,James,Slauson,,,142783,384.04,429.84106231374,
Men Masters 50+ Cat 1/2/3/4,30,44425,Eddie,Cadena,,,365118,363.15,434.57079918955,
Men Masters 50+ Cat 1/2/3/4,31,129603,Mike,Rossi,,,107218,500,439.30053606537,
Men Masters 50+ Cat 1/2/3/4,32,15837,Brad,House,,,16837,455.47,444.03027294119,
Men Masters 50+ Cat 1/2/3/4,33,44396,Maner,Shaw,,,344182,462.05,448.76000981701,
Men Masters 50+ Cat 1/2/3/4,34,12462,Mark,Johnson,,,365838,419.97,453.48974669282,
Men Masters 50+ Cat 1/2/3/4,35,36104,David,Bjork,,,47844,500,458.21948356864,
Men Masters 50+ Cat 1/2/3/4,36,44560,Joey,Machado,,,91641,413.51,462.94922044446,
Men Masters 50+ Cat 1/2/3/4,37,79003,David,Wolfe,,,38782,466.85754314901,467.67895732028,
Men Masters 50+ Cat 1/2/3/4,38,89832,Joe,Carreon,,,412202,475.8,472.40869419609,
Men Masters 50+ Cat 1/2/3/4,DNF,44625,Ken,Rees,,,311927,382.22,481.86816794773,
Men Masters 50+ Cat 1/2/3/4,DNF,62148,Jeffrey,Burnett,,,5564,336,481.86816794773,
Men Masters 50+ Cat 1/2/3/4,39,15405,Jim,Elam,,,273123,504.03,477.13843107191,
Men Masters 50+ Cat 1/2/3/4,DNF,45548,Michael,Ereli,,,10893,338.1,481.86816794773,
Men Masters 50+ Cat 1/2/3/4,DNF,49820,Michael,Hall,,,219616,358.58,481.86816794773,
Men Masters 50+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,440.76992846304,481.86816794773,
Men Masters 50+ Cat 1/2/3/4,DNF,44501,Dan,Dandrea,Inc.,,190239,386.75,481.86816794773,
Men Masters 50+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,411.62,481.86816794773,
Men Masters 60+,1,44682,Frank,Kurzawa,,,66479,437.34,356.30016666667,
Men Masters 60+,2,22282,Thomas,Bain,,,45045,373.14,364.37242424242,
Men Masters 60+,3,93569,David,Harber,,,100923,385.95,372.44468181818,
Men Masters 60+,4,83949,Ronald,Lillis,,,394354,440.7,380.51693939394,
Men Masters 60+,5,91368,Christopher,Buttine,,,166499,434.24,388.5891969697,
Men Masters 60+,6,58177,Val,Lincecum,,,334312,429.99,396.66145454545,
Men Masters 60+,7,44825,John,Bartle,,,138637,454.69,404.73371212121,
Men Masters 60+,8,44824,David,Parks,,,45770,430.34,412.80596969697,
Men Masters 60+,9,48515,Michael,Haney,,,45425,420.31,420.87822727273,
Men Masters 60+,10,70130,Paul,Findell,,,58639,422.06,428.95048484848,
Men Masters 60+,11,13929,Richard,Hall,,,210488,472.7,437.02274242424,
Men Masters 60+,12,84312,Charlie,Johnson,,,267640,475.54,445.095,
Men Masters 60+,13,44504,Joe,Haas,,,285966,460.66,453.16725757576,
Men Masters 60+,14,5379,Patrick,Galvin,,,57843,471.2,461.23951515152,
Men Masters 60+,15,44406,Rickey,Wilson,,,73873,496.84,469.31177272727,
Men Masters 60+,16,44836,Robert,Hebb,,,188058,442.71,477.38403030303,
Men Masters 60+,17,68439,Whitney,Fanning,,,89401,447.48,485.45628787879,
Men Masters 60+,18,105721,Michael,Olstad,,,45755,511.27883445118,493.52854545455,
Men Masters 60+,19,49819,Phil,Durham,,,237185,575.77975503033,501.6008030303,
Men Masters 60+,20,80591,Stanley,Richardson,,,395577,561.12,509.67306060606,
Men Masters 60+,21,107072,Roger,Ronald,,,30511,550,517.74531818182,
Men Masters 60+,22,59517,Bill,Marshall,,,441061,417.2486005845,525.81757575758,
Men Masters 60+,DNF,107073,Reeves,Taylor,,,35055,550,533.88983333333,
Men Masters 60+,DNF,107074,Jack,Hicks,,,16105,550,533.88983333333,
Men Masters 60+,DNF,44500,Spencer,Jewell,,,110566,482.09,533.88983333333,
Men Masters 60+,DNF,44502,William,Allen,Inc.,,46371,488.9,533.88983333333,
Men Pro/Cat 1,1,50667,David,Salomon,Nick Lopez Tailoring Cycling Team,,,236.85,156.17616666667,
Men Pro/Cat 1,2,82758,Julio,Padilla,Team Arapahoe Resources,,,100,161.90193518519,
Men Pro/Cat 1,3,62554,Hector,Hugo rangel,Nick Lopez Tailoring Cycling Team,,,100,167.6277037037,
Men Pro/Cat 1,4,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,214.36,173.35347222222,
Men Pro/Cat 1,5,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,284.12,179.07924074074,
Men Pro/Cat 1,6,45530,Kevin,Girkins,ELBOWZ Racing,,342402,239.15,184.80500925926,
Men Pro/Cat 1,7,6765,Alejandro,Padilla,Team Arapahoe Resources,,269189,265.23,190.53077777778,
Men Pro/Cat 1,8,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,244.13,196.2565462963,
Men Pro/Cat 1,9,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,244.53,201.98231481481,
Men Pro/Cat 1,10,25058,Brant,Speed,La Mancha Driveway Series Racing,,240584,233.32,207.70808333333,
Men Pro/Cat 1,11,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,239.96,213.43385185185,
Men Pro/Cat 1,12,24415,Michael,Pincus,Super Squadra,,254929,259.24,219.15962037037,
Men Pro/Cat 1,13,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,234.23,224.88538888889,
Men Pro/Cat 1,14,46728,Evan,Bybee,Team Arapahoe Resources,,226469,229.99,230.61115740741,
Men Pro/Cat 1,15,20299,Stefan,Rothe,ELBOWZ Racing,,205741,243.87,236.33692592593,
Men Pro/Cat 1,16,69592,Justin,Stanley,ELBOWZ Racing,,386614,279.69,242.06269444444,
Men Pro/Cat 1,17,152441,Chris,Carlson,Matrix/RBM,,6135,252.83,247.78846296296,
Men Pro/Cat 1,18,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,263.06,253.51423148148,
Men Pro/Cat 1,19,16380,Andrew,Hammond,Palmer Cycling,,213476,261.43,259.24,
Men Pro/Cat 1,20,45508,Colin,Strickland,ELBOWZ Racing,,338708,230.91,264.96576851852,
Men Pro/Cat 1,21,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,247.66,270.69153703704,
Men Pro/Cat 1,22,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,253.15,276.41730555556,
Men Pro/Cat 1,23,24437,Jacob,White,Team Arapahoe Resources,,272180,278.03,282.14307407407,
Men Pro/Cat 1,24,44756,Ricky,Randall,Team Arapahoe Resources,,272809,253.81,287.86884259259,
Men Pro/Cat 1,25,44727,Michael,Dawdy,ELBOWZ Racing,,205462,293.4,293.59461111111,
Men Pro/Cat 1,26,60378,Geoff,Godsey,Chicken and Waffles Racing,,128172,299.64,299.32037962963,
Men Pro/Cat 1,27,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,274.2,305.04614814815,
Men Pro/Cat 1,28,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,267.01,310.77191666667,
Men Pro/Cat 1,29,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,100,316.49768518519,
Men Pro/Cat 1,30,24341,John,Ryan,Matrix/RBM,,240838,292.58,322.2234537037,
Men Pro/Cat 1,31,78772,Tyler stewart,Dallas bike works,,,354880,277.54,327.94922222222,
Men Pro/Cat 1,32,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,273.28,333.67499074074,
Men Pro/Cat 1,33,47044,Jack,Funk,Team Arapahoe Resources,,221084,303.3,339.40075925926,
Men Pro/Cat 1,34,92159,Kolt,B bates,PARK PLACE DEALERSHIPS,,194640,328.23,345.12652777778,
Men Pro/Cat 1,35,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,328.74,350.8522962963,
Men Pro/Cat 1,36,44460,Christopher,Powers,Matrix Cycling Club,,63195,272.56,356.57806481481,
Men Pro/Cat 1,37,44465,Andrew,Gonzales,Chicken and Waffles Racing,,266238,282.06,362.30383333333,
Men Pro/Cat 1,DNF,70052,Alberto,Covarrubias,Elevate Elite Cycling,,,259.92,368.02960185185,
Men Pro/Cat 1,DNF,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,284.51,368.02960185185,
Men Pro/Cat 1,DNF,24648,Zack,Allison,Elevate Elite Cycling Team,,211435,248.73,368.02960185185,
Men Pro/Cat 1,DNF,44466,Phil,Wikoff,Super Squadra,,117896,251.68,368.02960185185,
Men Pro/Cat 1,DNF,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,299.47,368.02960185185,
Men Pro/Cat 1,DNF,6753,Thacker,Reeves,Team Arapahoe Resources,,240130,320.10044276872,368.02960185185,
Men Pro/Cat 1,DNF,44607,Carson,Lange,Gateway Harley-Davidson Trek U23 Develop,,349134,237.44,368.02960185185,
Men Pro/Cat 1,DNF,24272,David,Wenger,Super Squadra,,89282,264.44,368.02960185185,
Men Pro/Cat 1,DNF,20269,Colt,Trant,Matrix/RBM,,223670,256.41,368.02960185185,
