Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+                                           ,14,2585,Paul,Mcdonnell,CBRC,2:16:48,160291,304.48,306.15635833333,
Men 40+                                           ,15,345,David,Hildebrand,Expowheelmen,2:16:48,160538,250.29,310.20545,
Men 40+                                           ,16,20841,Jeremy,Brazeal,CVC/Subaru of New England,2:16:48,54411,262.71,354.74545833333,
Men 40+                                           ,17,7298,Steve,Proulx,The Cyclery,2:16:48,,278.6,354.74545833333,
Men 40+                                           ,18,44553,James,Slauson,Bicycle-Heaven,2:16:48,142783,327.41,354.74545833333,
Men 40+                                           ,19,2601,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,2:16:48,247767,405.83,354.74545833333,
Men 40+                                           ,20,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,2:16:48,164617,304.17,354.74545833333,
Men 40+                                           ,21,4083,Geoff,Mcintosh,Corner Cycle,2:16:48,138727,322.8,354.74545833333,
Men 40+                                           ,22,161622,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,2:16:48,416676,310.9223479673,354.74545833333,
Men 40+                                           ,23,1387,Kevin,Bessett,1K2GO-Onion River Sports,2:16:48,69326,266.33219947089,354.74545833333,
Men 40+                                           ,24,6850,Chris,Mooney,Liberty Cycle,2:16:48,246574,341.59,354.74545833333,
Men 40+                                           ,25,5986,Matthew,Emeott,Bethel Cycle,2:16:48,56662,346.67,354.74545833333,
Men 40+                                           ,26,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:16:48,237439,437.14543249071,354.74545833333,
Men 40+                                           ,27,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,2:16:48,,260.07,354.74545833333,
Men 40+                                           ,28,459,Michael,Drexel,,2:16:48,269985,326.46,354.74545833333,
Men 40+                                           ,29,1916,Gerry,Clapper,Horst Engineering Cycling Team,2:16:48,223515,271.64,354.74545833333,
Men 40+                                           ,30,1082,Scott,Harding,Onion River Sports,2:16:48,46635,465.09,354.74545833333,
Men 40+                                           ,31,587,Wayne,Prescott,Horst Engineering Cycling Team,2:16:48,144115,345.18,354.74545833333,
Men 40+                                           ,32,657,Mark,Dakoulas,First Stop / Vermont Castings,2:16:48,159964,346.29,354.74545833333,
Men 40+                                           ,33,574,Marvin,Wang,Bell Lap Coaching/Joe's Garage,2:16:48,49497,351.31,354.74545833333,
Men 40+                                           ,34,1512,James,Willsey,GMBC/Synergy Fitness,2:16:48,116020,385.03,354.74545833333,
Men 40+                                           ,35,750,Geoff,Martin,,2:16:48,180528,369.84238135807,354.74545833333,
Men 40+                                           ,36,1116,Chris,Curven,First Stop / Vermont Castings,2:16:48,159968,366.78,354.74545833333,
Men 40+                                           ,37,597,Steven,Bonadio,Arc-En-Ciel Racing,2:19:09,146541,361.74,399.28546666667,
Men 40+                                           ,38,40999,Andrew,Boxer,First Stop / Vermont Castings,2:21:23,4469,350.84,403.33455833333,
Men 40+                                           ,39,34944,Marc,Eisen,GHCC/Army/Central Wheel,2:31:08,80233,360.94,407.38365,
Men 40+                                           ,40,9449,Marc,Hammond,GMBC/Synergy Fitness,3:09:31,181581,498.08010430468,411.43274166667,
Men 50+                                           ,1,23296,Brian,Batke,Carbon Racing,2:15:37,99527,232.53174500896,257.58966666667,
Men 50+                                           ,2,558,Dzmitry,Buben,CCB Racing,2:15:37,225880,283.68,261.96718055556,
Men 50+                                           ,3,766,Chuck,Litty,Bethel Cycle,2:16:08,148424,342.68,266.34469444444,
Men 50+                                           ,4,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,2:16:08,52777,282.78,270.72220833333,
Men 50+                                           ,5,15582,Jan,Elsbach,VOS Racing,2:16:08,200149,359.34,275.09972222222,
Men 50+                                           ,6,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,2:16:08,197646,325.68858142189,279.47723611111,
Men 50+                                           ,7,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,2:16:08,,314.34,283.85475,
Men 50+                                           ,8,23239,Richard,Sorenson,Onion River Sports,2:16:08,53455,331.05,288.23226388889,
Men 50+                                           ,9,395,James,Nash,CCB Racing,2:16:08,64384,274.64,292.60977777778,
Men 50+                                           ,10,33462,Stephen,Taylor,Burris Logistics/Fit Werx/Music Emporium,2:16:08,417943,397.62564871077,296.98729166667,
Men 50+                                           ,11,818,Ken,Coleman,BCA/TOSK,2:16:08,199626,418.14,301.36480555556,
Men 50+                                           ,12,18804,David,Andersen,Boston Road Club,2:16:08,301941,409.64,305.74231944444,
Men 50+                                           ,13,580,Eric,Pearce,Cyclefitness / oldschoolcoaching.com,2:16:08,27519,323.93,310.11983333333,
Men 50+                                           ,14,31317,Eiric,Marro,Sunapee/Continental Paving/Buchikas,2:16:08,22572,389.9239044272,314.49734722222,
Men 50+                                           ,15,5866,Scott,Hodder,Signature Cycles/Rockstar,2:16:08,46178,318.9,318.87486111111,
Men 50+                                           ,16,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:16:08,113096,362.65,323.252375,
Men 50+                                           ,17,581,Haluk,Sarci,Deno's Wonder Wheel,2:16:08,169549,309.24,327.62988888889,
Men 50+                                           ,18,1500,Kevin,Mosher,CCC Keltic Construction/Zanes Cycles,2:16:08,276954,279.21,332.00740277778,
Men 50+                                           ,19,392,William,Thompson,CCC Keltic Construction/Zanes Cycles,2:16:08,0276687,291.64,336.38491666667,
Men 50+                                           ,20,794,Scott,Klion,Valley Bike & Ski Werks,2:16:08,152618,354.66,340.76243055556,
Men 50+                                           ,21,33086,David,Znamierowski,Orthapedic Associates (OA),2:16:08,332464,365.3,386.72632638889,
Men 50+                                           ,22,58122,Mark,Herbst,AQUILA/RACER SPORTIF/MATTAMY HOMES,2:16:08,,500,386.72632638889,
Men 50+                                           ,23,344,Kevin,Hines,Corner Cycle,2:16:08,16266,279.55108575485,386.72632638889,
Men 50+                                           ,24,404,Chuck,Dopfel,545 Velo,2:16:08,237595,392.54,386.72632638889,
Men 50+                                           ,25,9762,Carl,Reglar,Verge Sport / Test Pilot,2:16:08,281196,243.5,386.72632638889,
Men 50+                                           ,26,405,Jerry,Jacobs,545 Velo,2:16:08,262078,402.52,386.72632638889,
Men 50+                                           ,27,819,Scott,Loring,CLR-CLRRacing.com,2:16:08,253383,454.69,386.72632638889,
Men 50+                                           ,28,18709,Ad,Bax,Clean Currents p/b Beyer Kia,2:16:08,195218,353.4,386.72632638889,
Men 50+                                           ,29,782,Philip,Beliveau,Burris Logistics/Fit Werx/Music Emporium,2:16:08,68336,355.39,386.72632638889,
Men 50+                                           ,30,265,Ben,Hughes,CRCA/BH Comedy Central,2:16:08,204305,377.01,386.72632638889,
Men 50+                                           ,31,5372,Hank,Pfeifle,OA/Cyclemania,2:16:08,57045,298.64,386.72632638889,
Men 50+                                           ,32,417,John,Healy,NorEast Cycling,2:16:08,259858,363.49546760093,386.72632638889,
Men 50+                                           ,33,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,2:16:08,246274,360.83,386.72632638889,
Men 50+                                           ,34,29941,John,Newton,Chester County Velo,2:16:08,148316,433.32,386.72632638889,
Men 50+                                           ,35,27758,Guy,Poirier,Bethel Cycle,2:16:08,319160,378.21,386.72632638889,
Men 50+                                           ,36,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,2:16:08,64894,295.07,386.72632638889,
Men 50+                                           ,37,3440,Chuck,Officer,Upper Valley Velo/ Drummond Custom Cycles,2:16:08,245329,399.09549232185,386.72632638889,
Men 50+                                           ,38,1436,Stuart,Coulter,Upper Valley Velo/ Drummond Custom Cycles,2:16:08,205648,345.72953931086,386.72632638889,
Men 50+                                           ,39,1920,Kevin,Fitzmaurice,Bethel Cycle,2:16:08,11761,307.04,386.72632638889,
Men 50+                                           ,40,575,Tony,Settel,Deno's Wonder Wheel,2:16:08,,444.3,386.72632638889,
Men 50+                                           ,41,428,Fred,Loucks,Nor East Cycling,2:18:46,,447.32963329467,432.69022222222,
Men 50+                                           ,42,257,Kevin,Hays,OA/Cyclemania,2:19:09,204148,406.83,437.06773611111,
Men 50+                                           ,43,5886,Richard,Bauch,Colavita Racing,2:19:39,154757,452.35,445.82276388889,
Men 50+                                           ,44,927,Bruce,Schwab,OA/Cyclemania,2:19:39,41343,457,445.82276388889,
Men 50+                                           ,45,2628,Bob,Guatelli,CRCA/CycleLifeUSAGFCapital,2:19:39,,505.82,445.82276388889,
Men 50+                                           ,46,1403,Andre,Sturm,GMBC/Synergy Fitness,2:35:53,200887,466.45439490189,454.57779166667,
Men 50+                                           ,47,18724,James,Kelly,Liberty Cycle,2:40:49,252035,446.4,461.1440625,
Men 50+                                           ,48,41710,Hans,Hansen,Chiesa della Bici,2:40:49,14974,494.85,461.1440625,
Men 50+                                           ,49,27538,Claudio,Torres,,2:57:01,227877,542.15,467.71033333333,
Men 60+                                           ,1,779,Tom,Officer,Cycle Fitness / oldschoolcoaching.com,2:15:37,45751,320.15,373.9080342556,
Men 60+                                           ,2,6325,Michael,Kranzley,CCB Racing,2:16:08,247942,550,403.41442740448,
Men 60+                                           ,3,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,2:16:08,211211,410.83,432.92082055336,
Men 60+                                           ,4,1036,Dave,Viney,eRace Cancer Cycling Team,2:16:08,221360,452.86541501976,462.42721370224,
Men 60+                                           ,5,9019,Robert,Dillon,GMBC/Synergy Fitness,2:19:39,151429,455.98,491.93360685112,
Men 60+                                           ,6,58121,Glenn,Franklin,Winner's Edge,2:30:28,,550,521.44,
Men 60+                                           ,7,178,James,Themig,Mystic Velo Club,2:40:49,91637,492.88,550.94639314888,
Men 60+                                           ,8,3787,Ronnie,Poplar,,2:40:49,47301,558.63642048143,580.45278629776,
Men 60+                                           ,9,58013,Stan,Barton,,2:40:49,371260,616.94740573191,609.95917944664,
Men 60+                                           ,10,197,David,Holmander,Blue Steel Cyclery,3:01:31,240201,556.83,639.46557259552,
Men Pro/1                                         ,1,614,Dylan,Mcnicholas,CCB Racing,3:24:41,268394,205.48,177.79166666667,
Men Pro/1                                         ,2,4567,Alexander,Bremer,CRCA/Foundation,3:24:41,232069,179.75,179.57738095238,
Men Pro/1                                         ,3,7151,Wyatt,Stoup,Mt. Borah / Minerva Design p/b Basso,3:24:41,273234,242.27,181.3630952381,
Men Pro/1                                         ,4,6095,David,Novak,Integrated Sports Medicine p/b Pyramid Training Sy,3:24:41,268729,258.72,183.14880952381,
Men Pro/1                                         ,5,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV,3:24:41,220467,100,184.93452380952,
Men Pro/1                                         ,6,30430,Bobby,Bailey,1K2GO-Onion River Sports,3:24:41,142091,232.39,186.72023809524,
Men Pro/1                                         ,7,7310,Brendan,Housler,Mt. Borah / Minerva Design p/b Basso,3:24:41,278407,241.65,188.50595238095,
Men Pro/1                                         ,8,8487,Evan,Burkhart,BikeReg.com / Cannondale,3:24:41,241358,252.78,190.29166666667,
Men Pro/1                                         ,9,18548,Nicolas,Ammerlaan,Team Medique p/b Silber Investments,3:24:41,,158.0191884058,192.07738095238,
Men Pro/1                                         ,10,304,Tim,Mitchell,CCB Racing,3:24:41,137395,166.01,193.8630952381,
Men Pro/1                                         ,11,1271,John,Minturn,BikeReg.com / Cannondale,3:24:41,179015,212.83,195.64880952381,
Men Pro/1                                         ,12,9287,Sydney,Charles,W.S. UNITED - MANGOSEED/LUCARELLI & CASTALDI,3:24:41,,250.2,197.43452380952,
Men Pro/1                                         ,13,5167,John,Hunter,Mt. Borah / Minerva Design p/b Basso,3:24:41,224432,245.73,199.22023809524,
Men Pro/1                                         ,14,36161,Mark,Langlands,Garneau - Quebecor - Norton Rose,3:24:41,,165.33462068966,201.00595238095,
Men Pro/1                                         ,15,1132,Peter,Hurst,BikeReg.com / Cannondale,3:24:41,148404,183.17,202.79166666667,
Men Pro/1                                         ,16,504,Eric,Tremble,Boston Bicycle School,3:24:41,212585,212.1,204.57738095238,
Men Pro/1                                         ,17,506,Amos,Brumble,CCB racing,3:24:41,5230,263.46,206.3630952381,
Men Pro/1                                         ,18,1268,Geoffroy,Dussault,Garneau - Quebecor - Norton Rose,3:24:41,,209.30013793103,208.14880952381,
Men Pro/1                                         ,19,929,Sean,Mccarthy,J.A.M Fund / NCC,3:24:41,278956,209.4,209.93452380952,
Men Pro/1                                         ,20,2788,Antoine,Duchesne,Garneau - Quebecor - Norton Rose,3:24:41,,169.1,211.72023809524,
Men Pro/1                                         ,21,49876,Zach,Hughes,Garneau - Quebecor - Norton Rose,3:24:41,636466,199.24,240.29166666667,
Men Pro/1                                         ,22,33260,Robert,Ralph,Team Medique p/b Silber Investments,3:24:41,55929,261.08094970513,240.29166666667,
Men Pro/1                                         ,23,22535,Nathan,Underwood,Ride with Rendall,3:24:41,,213.08,240.29166666667,
Men Pro/1                                         ,24,1285,Bruno,Langlois,Garneau - Quebecor - Norton Rose,3:24:41,400671,155.02,240.29166666667,
Men Pro/1                                         ,25,58114,Chris,Ballestrini,Garneau - Quebecor - Norton Rose,3:24:41,,100,240.29166666667,
Men Pro/1                                         ,26,1164,Daniel,Chabanov,CRCA/Foundation,3:24:41,264739,171.52,240.29166666667,
Men Pro/1                                         ,27,1428,Eugene,Boronow,GS Mengoni USA,3:24:41,57369,231.15,240.29166666667,
Men Pro/1                                         ,28,9499,William,Blackburn,Team Medique p/b Silber Investments,3:24:41,307385,399.8293403611,240.29166666667,
Men Pro/1                                         ,29,52139,Jeffery,Muise,Coastal Financial Credit Union,3:24:41,,160.19310144928,240.29166666667,
Men Pro/1                                         ,30,6999,Andrew,Mccullough,Mt. Borah / Minerva Design p/b Basso,3:24:41,293408,197.34,240.29166666667,
Men Pro/1                                         ,31,487,Jake,Hollenbach,Boston Bicycle School,3:24:41,189818,236.02,240.29166666667,
Men Pro/1                                         ,32,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,3:24:41,203786,193.9,240.29166666667,
Men Pro/1                                         ,33,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,3:24:41,198408,238.28,240.29166666667,
Men Pro/1                                         ,34,339,Stephen,Weller,BikeReg.com / Cannondale,3:24:41,178236,261.81,240.29166666667,
Men Pro/1                                         ,35,2419,Kirk,Carlsen,Full Circle pb Pure Gear,3:24:41,43,193.0555552609,240.29166666667,
Men Pro/1                                         ,36,974,Charles,Mccarthy,1K2GO-Onion River Sports,3:24:41,99405,228.24,240.29166666667,
Men Pro/1                                         ,37,27773,Stuart,Mcmanus,CCB Racing,3:24:41,338980,274.24,240.29166666667,
Men Pro/1                                         ,38,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,3:24:41,237748,195.38,240.29166666667,
Men Pro/1                                         ,39,4103,Harrison,Harb,Boston Bicycle School,3:24:41,208909,227.07,240.29166666667,
Men Pro/1                                         ,40,58113,Jean-françois,Racine,Garneau - Quebecor - Norton Rose,3:24:41,,100,240.29166666667,
Men Pro/1                                         ,41,2139,Joshua,Lipka,BikeReg.com / Cannondale,3:24:41,211744,202.20648072748,240.29166666667,
Men Pro/1                                         ,42,1804,Tim,Johnson,Volkswagen/peopleforbikes/Cannondale,3:24:41,242795,177.7,240.29166666667,
Men Pro/1                                         ,43,4334,Nick,Bax,XO COMMUNICATIONS p/b CISCO,3:24:41,193457,240.19,240.29166666667,
Men Pro/1                                         ,44,34508,James,Piccoli,Team Medique p/b Silber Investments,3:24:41,499901,100,240.29166666667,
Men Pro/1                                         ,45,3632,Charly,Vives,Garneau - Quebecor - Norton Rose,3:24:41,,226.6742763939,240.29166666667,
Men Pro/1                                         ,46,8169,Kianoush,Missaghi,Team Medique p/b Silber Investments,3:24:41,,209.30013793103,240.29166666667,
Men Pro/1                                         ,47,2560,Yahor,Buben,CCB Racing,3:24:41,,240.4,240.29166666667,
Men Pro/1                                         ,48,1162,Brian,Breach,GS Mengoni USA,3:24:41,274223,222.73,240.29166666667,
Men Pro/1                                         ,49,1302,Cameron,Cogburn,CCB Racing,3:24:41,235379,277.69575353863,240.29166666667,
Men Pro/1                                         ,50,347,Adam,Sullivan,Embrocation Cycling Journal,3:24:41,199084,240.85,240.29166666667,
Men Pro/1                                         ,51,2151,Aliaksandr,Bialiauski,CCB Racing,3:24:41,,235.95977185709,240.29166666667,
Men Pro/1                                         ,52,28007,Justin,Purificati,Team Medique p/b Silber Investments,3:28:49,,299.24422081626,268.8630952381,
Men Pro/1                                         ,53,8669,Jamie,Kimberley,Kelly Benefit Strategies/LSV,3:30:43,133782,236.24,270.64880952381,
Men Pro/1                                         ,54,6830,Wesley,Kline,BikeReg.com / Cannondale,3:35:30,283449,252.86,272.43452380952,
Men Pro/1                                         ,55,1431,Vincent,Scalia,Boston Bicycle School,3:38:05,213405,236.11,275.1130952381,
Men Pro/1                                         ,56,1255,Josh,Dillon,BikeReg.com / Cannondale,3:38:05,132,160.62,275.1130952381,
Women 1/2                                         ,1,1102,Lenore,Pipes,RIDECLEAN/PatentIt.com,2:36:28,273047,353.25,286.5435,
Women 1/2                                         ,2,861,Andrea,Myers,Bethel Cycle,2:36:28,228117,323.88,292.63932142857,
Women 1/2                                         ,3,18987,Amy,Miner,1K2GO-Onion River Sports,2:36:28,303570,389.69,298.73514285714,
Women 1/2                                         ,4,4110,Martha,Buckley,Wheelworks Racing,2:36:28,241864,334.2,304.83096428571,
Women 1/2                                         ,5,51022,Beth,Ruiz,Farm Team Elite Women's Cycling Team,2:36:28,,323.75,310.92678571429,
Women 1/2                                         ,6,8897,Christine,Schryver,Full Moon Vista,2:36:28,31818,322,317.02260714286,
Women 1/2                                         ,7,5997,Patty,Buerkle,Edlow Int p/b Bike Beat,2:36:28,131990,332.51,323.11842857143,
Women 1/2                                         ,8,534,Silke,Wunderwald,Team Kenda presented by Geargrinder,2:36:28,236023,329.03,329.21425,
Women 1/2                                         ,9,33283,Nicole,Mitchell,Winner's Edge,2:36:28,399658,350,335.31007142857,
Women 1/2                                         ,10,1677,Frances,Morrison,J.A.M Fund / NCC,2:36:28,241197,428.14,341.40589285714,
Women 1/2                                         ,11,1479,Yvette,Labombard,Full Moon Vista,2:36:28,204106,395.12,347.50171428571,
Women 1/2                                         ,12,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,2:36:28,292549,440.66,353.59753571429,
Women 1/2                                         ,13,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,2:36:28,127444,426.03,359.69335714286,
Women 1/2                                         ,14,8556,Rachel,Warner,FCS/Rouse p/b Mr.Restore,2:36:28,200801,350.25,365.78917857143,
Women 1/2                                         ,15,18552,Katie,Quinn,MIT Cycling p/b FXDD,2:36:28,311800,417.29,371.885,
Women 1/2                                         ,16,5376,Marti,Shea,Destination Cycling,2:36:28,236900,327.83784094218,411.50783928571,
Women 1/2                                         ,17,1217,Meredith,Ehn,Farm Team Elite Womens' Cycling Team,2:36:28,142893,445.39126037402,411.50783928571,
Women 1/2                                         ,18,37413,Laura,Meadley,MVP Health Care Cycling,2:36:28,,350,411.50783928571,
Women 1/2                                         ,19,26273,Casey,Kelly,MVP Health Care Cycling,2:36:28,324662,419.58,411.50783928571,
Women 1/2                                         ,20,3951,Yuri,Matsumoto,Wheelworks Racing,2:36:28,257093,373.31,411.50783928571,
Women 1/2                                         ,21,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,2:36:28,245769,357.51,411.50783928571,
Women 1/2                                         ,22,3160,Amy,Kneale,Farm Team Elite Womens' Cycling Team,2:36:28,241641,376.59,411.50783928571,
Women 1/2                                         ,23,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,2:36:28,310226,392.83,411.50783928571,
Women 1/2                                         ,24,2373,Sheila,Vibert,Sunapee Racing Team,2:36:28,182320,370.46,411.50783928571,
Women 1/2                                         ,25,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,2:36:28,118465,412.34,411.50783928571,
Women 1/2                                         ,26,9521,Amanda,Watson,Edlow Intl. p/b BikeBeat,2:36:28,256260,447.84,411.50783928571,
Women 1/2                                         ,27,22188,Heather,Voisin,1K2GO-Onion River Sports,2:36:28,320264,369.44344604734,411.50783928571,
Women 1/2                                         ,28,32378,Rebecca,Hicks,CRCA/BH Comedy Central,3:01:27,180479,460.64,451.13067857143,
Women 3/4                                         ,1,21607,Emily,Elbers,Farm Team Elite Womens' Cycling Team,1:45:39,314836,480.95,377.10533333333,
Women 3/4                                         ,2,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing,1:45:39,355686,424.07,383.10281818182,
Women 3/4                                         ,3,5291,Cecilia,Davis-hayes,IFRACTAL-QCW p.b. Breakawaybikes.com,1:45:39,285638,479.95,389.1003030303,
Women 3/4                                         ,4,4116,Nancy,Labbe-giguere,LadiesFirst Racing,1:45:39,293974,418.43,395.09778787879,
Women 3/4                                         ,5,20615,Laura,Lee vo,CRCA/Radical Media,1:45:39,297234,426.94,401.09527272727,
Women 3/4                                         ,6,27409,Shelly,Mckee,NovoFit/Compass 360 Racing,1:45:39,410287,509.05,407.09275757576,
Women 3/4                                         ,7,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes Women's R,1:45:39,280476,463.06,413.09024242424,
Women 3/4                                         ,8,7112,Bailey,Semian,Team TIBCO II,1:45:39,281672,439.51,419.08772727273,
Women 3/4                                         ,9,18032,Janelle,Renschler,Speedway Wheelmen,1:45:39,261856,447.87304166667,425.08521212121,
Women 3/4                                         ,10,7576,Erin,Donohue,Killington Mountain School Cycling Team,1:45:39,299236,441.11,431.0826969697,
Women 3/4                                         ,11,29864,Milica,Wren,Stampede!,1:45:39,346122,603.59,437.08018181818,
Women 3/4                                         ,12,26041,Susan,Myers,CRCA/Rockstar Games-Signature Cycles,1:45:39,315184,471.9,443.07766666667,
Women 3/4                                         ,13,32261,Stephanie,Wetzel,Paradise Racing,1:45:39,350758,442.5249316083,449.07515151515,
Women 3/4                                         ,14,2852,Emma,White,Farm Team Elite Womens' Cycling Team,1:45:39,275988,484.35,455.07263636364,
Women 3/4                                         ,15,6888,Stacey,Barbossa,Colavita/espnW NJ,1:45:39,290272,442.2,461.07012121212,
Women 3/4                                         ,16,39506,Celia,Riechel,Ride Studio Cafe,1:45:39,374241,521.57,467.06760606061,
Women 3/4                                         ,17,133319,Kerrin,Mosher,Farm Team Elite Womens' Cycling Team,1:45:39,310389,423.76,473.06509090909,
Women 3/4                                         ,18,686,Susanna,Piller,Farm Team Elite Womens' Cycling Team,1:45:39,251680,473.91383108321,479.06257575758,
Women 3/4                                         ,19,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,1:45:39,174111,505.99,485.06006060606,
Women 3/4                                         ,20,10078,Emily,Spence,CRCA/BH Comedy Central,1:45:39,357580,556.12,491.05754545455,
Women 3/4                                         ,21,1220,Erica,Adelberg,CRCA/Radical Media,1:45:39,242487,436.76,524.04371212121,
Women 3/4                                         ,22,6170,Renee,Engelhardt,CRCA: Innervation Fitness/Stan's NoTubes Women's R,1:45:39,287624,493.73,524.04371212121,
Women 3/4                                         ,23,19000,Victoria,Gochenour,CRCA/Eumaeus Asset Management-Fuoriclasse,1:45:39,289361,593.56,524.04371212121,
Women 3/4                                         ,24,6168,Anneliese,Haines,CRCA: Innervation Fitness/Stan's NoTubes Women's R,1:45:39,281541,441.65,524.04371212121,
Women 3/4                                         ,25,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,1:45:39,329258,571.79,524.04371212121,
Women 3/4                                         ,26,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,1:45:39,313422,508.36,524.04371212121,
Women 3/4                                         ,27,37597,Katy,Chaffin,Jimenez Velo Sport/CRCA,1:45:39,,534.4,524.04371212121,
Women 3/4                                         ,28,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes Women's R,1:45:39,258213,549.74,524.04371212121,
Women 3/4                                         ,29,33285,Sandra,Deegan,Novofit Compass 360 Racing,1:45:39,,550,524.04371212121,
Women 3/4                                         ,30,26204,Victoria,Brumfield,CRCA / Radical Media,1:45:39,309270,521.6,524.04371212121,
Women 3/4                                         ,31,56250,Melissa,Lafleur,BONK! Support,1:46:43,,591.84931849921,563.02736363636,
Women 3/4                                         ,32,117694,Emily,Reynolds,Bikeman.com,1:46:43,342992,592.93,563.02736363636,
Women 3/4                                         ,33,6553,Joy,Stark,Ride Studio Cafe,1:46:43,290935,508.3,563.02736363636,
Women 3/4                                         ,34,52480,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,1:46:52,239800,531.91,584.01856060606,
Women 3/4                                         ,35,32448,Lynn,Cochrane,Cycling Concepts Racing Team,1:46:52,343310,668.34,584.01856060606,
Women 3/4                                         ,36,22546,Veni,Ercegovic,CRCA/Rockstar Games-Signature Cycles,1:46:52,306368,481.20180903256,584.01856060606,
Women 3/4                                         ,37,37599,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,1:46:52,354150,520.18,584.01856060606,
Women 3/4                                         ,38,30165,Kelley,Fitzgerald,Stage5/Cycling Fusion,1:48:47,332658,560.45,599.01227272727,
Women 3/4                                         ,39,28668,Gina,Rocco,CRCA: Innervation Fitness/Stan's NoTubes Women's R,1:49:23,306588,560.26,605.00975757576,
Women 3/4                                         ,40,6323,Jennifer,Lacker,Mystic Velo Club,1:51:42,305404,592.58,611.00724242424,
Women 3/4                                         ,41,30167,Jennifer,Defalco,Colavita/espnW NJ,1:52:29,276427,605.92,617.00472727273,
Women 3/4                                         ,42,24463,Jordan,Dube,Central Wheel- GHCC,1:52:47,320592,685.51,623.00221212121,
Women 3/4                                         ,43,5608,Grace,Vandal,Mystic Velo,1:52:54,273699,670.14,628.9996969697,
Women 3/4                                         ,44,58126,Heather,Roque,Tokio Marine Group,1:55:39,,550,634.99718181818,
Women 3/4                                         ,45,41234,Melissa,Sotelo,Trisports/Eclipse,2:08:18,308559,647.88,640.99466666667,
