Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior,17,42547,Daniel,Caldera,Rock Sports Racing,,337994,314.22,305.54592592593,
Men Cat 3 Senior,18,42482,Adam,Zeen,,,346464,353.33,308.04062962963,
Men Cat 3 Senior,19,42523,Tim,Woo,Rock Sports Racing,,337644,306.99,310.53533333333,
Men Cat 3 Senior,20,46203,Lee,Hodgin,SKLZ-Swami's Cycling Team,,298554,337.77,313.03003703704,
Men Cat 3 Senior,21,38590,Daniel,Cobley,Big Orange Cycling,,303983,352.82,315.52474074074,
Men Cat 3 Senior,22,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,355.44,318.01944444444,
Men Cat 3 Senior,23,46371,Eric,Herrera,Ranchos Cycling Club,,158100,339.83,320.51414814815,
Men Cat 3 Senior,24,42485,Chad,Cheverier,,,366031,315.74,323.00885185185,
Men Cat 3 Senior,25,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,396.76,325.50355555556,
Men Cat 3 Senior,26,7474,Dave,Mitchell,Swami's Cycling Club,,199149,360.63,327.99825925926,
Men Cat 3 Senior,27,65205,Treavor,Matsushima,Ritte Racing,,356667,364.16,330.49296296296,
Men Cat 3 Senior,28,42216,Mark,Herrington,02 Modern Fitness,,42581,375.19,332.98766666667,
Men Cat 3 Senior,29,53456,Keith,Hoefer,Team Ranchos,,56102,307.29,335.48237037037,
Men Cat 3 Senior,30,44178,David,Garcia,Adams Avenue Bicycles,,292369,293.92,337.97707407407,
Men Cat 3 Senior,31,46912,Travis,Tung,Les Rois Cycling Club,,252262,353.01,340.47177777778,
Men Cat 3 Senior,32,42549,Matt,Mangum,Catalyst Racing,,277054,328.36,342.96648148148,
Men Cat 3 Senior,33,46291,Raul,Cortez,CA Pools/ Primal,,92852,374.02,345.46118518519,
Men Cat 3 Senior,34,42516,Peyton,Cooke,Big Orange Cycling,,329712,375.98,347.95588888889,
Men Cat 3 Senior,35,46320,Jesus,Rocha,,,396634,365.1,350.45059259259,
Men Cat 3 Senior,36,42476,Troy,Huerta,Swami's Cycling Club,,238313,340.79,352.9452962963,
Men Cat 3 Senior,37,39967,Brian,Co,SKLZ-Swami's Cycling Team,,84510,372.92,355.44,
Men Cat 3 Senior,38,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,326.32,357.9347037037,
Men Cat 3 Senior,39,42002,Antonio,Tarumoto,Opprime Cycling Team,,243216,303.31,360.42940740741,
Men Cat 3 Senior,40,42593,Aaron,Goodale,CA Pools/ Primal,,259142,343.29,362.92411111111,
Men Cat 3 Senior,41,21158,Everett,Hauser,G S Adams Avenue Bicycles,,220302,355.82260852003,365.41881481481,
Men Cat 3 Senior,42,45245,Michael,Allec,Les Rois Cycling Club,,360129,378.16,367.91351851852,
Men Cat 3 Senior,43,67711,Eric,Bierman,,,44269,305.29,370.40822222222,
Men Cat 3 Senior,44,39271,Spencer,Ito,,,331486,365.82,372.90292592593,
Men Cat 3 Senior,45,41950,Daniel,Zitter,ACQUA AL 2/SDBC,,336890,333.4,375.39762962963,
Men Cat 3 Senior,46,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,340.33,377.89233333333,
Men Cat 3 Senior,47,16382,Shawn,Nelson,OTR Racing,,25898,364.08,380.38703703704,
Men Cat 3 Senior,48,17258,Ernest,Sanchez,CA Pools/ Primal,,53550,334,382.88174074074,
Men Cat 3 Senior,49,41931,Benjamin,Sarno,ACQUA AL 2/SDBC,,337984,383.06,385.37644444444,
Men Cat 3 Senior,50,38006,Jake,Spelman,Athlete Octane,,305505,382.45,387.87114814815,
Men Cat 3 Senior,51,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,356.71,390.36585185185,
Men Cat 3 Senior,52,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,344.57,392.86055555556,
Men Cat 3 Senior,53,57754,Douglas,Young,Les Rois Cycling Club,,238552,378.57,395.35525925926,
Men Cat 3 Senior,54,52095,Bailey,Eckles,Gruppo Velo,,333980,405.48,397.84996296296,
Men Cat 3 Senior,55,71461,Kermit,Mcgovern,Celo Pacific,,149174,344.37,400.34466666667,
Men Cat 3 Senior,56,4996,Bladi,Duran,Big Orange Cycling,,0224749,375.75,402.83937037037,
Men Cat 3 Senior,57,43398,Matthew,Chuml,Southern California Velo,,338406,394.82,405.33407407407,
Men Cat 3 Senior,58,44208,Rico,Desaracho,Big Orange Cycling,,357352,321.57,407.82877777778,
Men Cat 3 Senior,59,45266,Jeffrey,Valencia,Team Penta,,311808,423.95,410.32348148148,
Men Cat 3 Senior,60,16713,Charles,Hamm,The HAMM Team,,14837,368.34,412.81818518519,
Men Cat 3 Senior,61,24242,Daniel,Willett,Southern California Velo,,254433,360.47,415.31288888889,
Men Cat 3 Senior,62,42355,Chad,Moston,Michelob Ultra - La Grange +21,,367394,296.58,417.80759259259,
Men Cat 3 Senior,63,44180,Brian,Quan,Catalyst Racing,,188895,367.14,420.3022962963,
Men Cat 3 Senior,64,28132,Matthew,Bigos,RIDE Cyclery,,276874,359.67,422.797,
Men Cat 3 Senior,65,28150,Dominick,Brookes,Michael David Winery Cycling Team,,237517,371.17,425.2917037037,
Men Cat 3 Senior,66,46289,Mark,Bermal,G S Adams Avenue Bicycles,,288464,412.57,427.78640740741,
Men Cat 3 Senior,67,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,367.23,430.28111111111,
Men Cat 3 Senior,68,21236,Christopher,Wyman,Rokform/Rock N' Road,,301042,431.11,432.77581481481,
Men Cat 3 Senior,69,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,371.67,435.27051851852,
Men Cat 3 Senior,70,42571,Samuel,Levin,,,311623,345.56,437.76522222222,
Men Cat 3 Senior,71,42582,Terence,Traughber,Ritte Racing,,269632,325.79,440.25992592593,
Men Cat 3 Senior,72,74581,Peter,D'aquanni,CA Pools/ Primal,,222418,366.13,442.75462962963,
Men Cat 3 Senior,73,67228,Adrain,Amodeo,Ironfly,,153324,391.35163541667,445.24933333333,
Men Cat 4 Senior,1,46426,Alex,Ranum,SKLZ-Swami's Cycling Team,,277669,326.2,335.393,
Men Cat 4 Senior,2,72966,Justin,Mills,,,392526,430.28,338.09819444444,
Men Cat 4 Senior,3,53424,Tim,Page,Hi -Tech Bikes,,289692,373.35,340.80338888889,
Men Cat 4 Senior,4,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,408.2,343.50858333333,
Men Cat 4 Senior,5,67723,Tony,Julian,Swami's Cycling Club,,385591,402.19,346.21377777778,
Men Cat 4 Senior,6,21559,Nicholas,Bishop,,,227888,402.53,348.91897222222,
Men Cat 4 Senior,7,71617,Sean,Bell,,,386466,446.59,351.62416666667,
Men Cat 4 Senior,8,53922,Jarred,Jordan,Team Velosport Club,,332992,363.48,354.32936111111,
Men Cat 4 Senior,9,51382,Robert,Macpherson,South Bay Wheelmen,,127250,351.36,357.03455555556,
Men Cat 4 Senior,10,53973,Ricardo,Barrosa,Team Shimano,,304920,405.44,359.73975,
Men Cat 4 Senior,11,71569,Daryl,Oya,Team Ranchos,,227589,432.78,362.44494444444,
Men Cat 4 Senior,12,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,420.22,365.15013888889,
Men Cat 4 Senior,13,72701,Alex,Shore,,,393749,408.89,367.85533333333,
Men Cat 4 Senior,14,53494,Benjamin,Hayes,Moment Cycle Sport,,359343,481.16,370.56052777778,
Men Cat 4 Senior,15,72165,Gabriel,Esparragoza,Moment Cycle Sport,,392123,465.8,373.26572222222,
Men Cat 4 Senior,16,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,371.37,375.97091666667,
Men Cat 4 Senior,17,71981,Ben,Arena,ACQUA AL 2/SDBC,,389526,458.86,378.67611111111,
Men Cat 4 Senior,18,46316,Emilio,Parra,SKLZ-Swami's Cycling Team,,332666,408.09,381.38130555556,
Men Cat 4 Senior,19,41964,Miles,Whedbee,ACQUA AL 2/SDBC,,367977,433.04,384.0865,
Men Cat 4 Senior,20,71576,John,Snapp,Southern California Velo,,296610,401.76,386.79169444444,
Men Cat 4 Senior,21,66531,Hans,Lieber,Moment Cycle Sport,,353048,451.46,389.49688888889,
Men Cat 4 Senior,22,79134,Jose,Ramos granados,,,400833,403.15,392.20208333333,
Men Cat 4 Senior,23,66553,Gordon,Henning,Hi -Tech Bikes,,191523,383.19,394.90727777778,
Men Cat 4 Senior,24,46247,Justin,Dillon,,,299310,431,397.61247222222,
Men Cat 4 Senior,25,73242,Josh,Goldman,SPY GIANT RIDE,,84973,415.5,400.31766666667,
Men Cat 4 Senior,26,12026,Michael,Barker,Team Velocity,,306284,437.6,403.02286111111,
Men Cat 4 Senior,27,41995,Mason,Turvey,ACQUA AL 2/SDBC,,315894,477.86,405.72805555556,
Men Cat 4 Senior,28,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,421.59,408.43325,
Men Cat 4 Senior,29,42500,Jeff,Krivokopich,Big Orange Cycling,,366880,396.57,411.13844444444,
Men Cat 4 Senior,30,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,378.82,413.84363888889,
Men Cat 4 Senior,31,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,421.2,416.54883333333,
Men Cat 4 Senior,32,71571,Jonn,Okamoto,Vegas Velo/Shuffle Master-Penta,,392142,438.93,419.25402777778,
Men Cat 4 Senior,33,64244,Kyle,Wills,Moment Cycle Sport,,317706,413.06,421.95922222222,
Men Cat 4 Senior,34,74445,Byron,Becerril,Rokform/Rock N' Road,,307777,418.09,424.66441666667,
Men Cat 4 Senior,35,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,423.96,427.36961111111,
Men Cat 4 Senior,36,46322,Christopher,Murphy,Rokform/Rock N' Road,,305269,429.12,430.07480555556,
Men Cat 4 Senior,37,46932,Eric,Wright,CA Pools/ Primal,,302577,439.22,432.78,
Men Cat 4 Senior,38,74612,Robert,Bushner,CA Pools/ Primal,,324868,465.98,435.48519444444,
Men Cat 4 Senior,39,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,430.4,438.19038888889,
Men Cat 4 Senior,40,46315,D,Heilman,,,338484,371.59,440.89558333333,
Men Cat 4 Senior,41,74429,Blaize,Baehrens,RIDE Cyclery,,379109,482.3,443.60077777778,
Men Cat 4 Senior,42,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles Brixton,,263117,412.28,446.30597222222,
Men Cat 4 Senior,43,79034,Jorge,Nunez,,,401332,443.6341670874,449.01116666667,
Men Cat 4 Senior,44,41374,Michael,Russell,Team Simple Green/Bike Religion,,324796,449.89,451.71636111111,
Men Cat 4 Senior,45,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,453.11,454.42155555556,
Men Cat 4 Senior,46,57756,Leo,Bugtai,Amgen Cycling Club,,325618,396.21,457.12675,
Men Cat 4 Senior,47,57770,Isac,Reyes,Southern California Velo,,353730,435.09,459.83194444444,
Men Cat 4 Senior,48,42359,Betzalel,Levin,Ritte Racing,,340408,462.39,462.53713888889,
Men Cat 4 Senior,49,2232,Maison,Chen,,,127537,433.83372222222,465.24233333333,
Men Cat 4 Senior,50,66561,Jon,Yoshihiro,Stage 17 Velo Club,,384538,442.15,467.94752777778,
Men Cat 4 Senior,51,77111,Robert,Medina,Opprime Cycling Team,,400927,559.97177423525,470.65272222222,
Men Cat 4 Senior,52,53342,Scott,Rosenberg,Bike Palace,,367173,374.46,473.35791666667,
Men Cat 4 Senior,53,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,339.83,476.06311111111,
Men Cat 4 Senior,54,25640,Michael,Murphy,Hi -Tech Bikes,,171387,441.86,478.76830555556,
Men Cat 4 Senior,55,20457,Eric,Jones,CA Pools/ Primal,,154867,407.63,481.4735,
Men Cat 4 Senior,56,42561,Roger,Ortiz,Catalyst Racing,,305590,467.21,484.17869444444,
Men Cat 4 Senior,57,72006,James,Heinly,Catalyst Racing,,393223,466.39,486.88388888889,
Men Cat 4 Senior,58,51365,Taso,Iosifidis,San Diego Bicycle Club,,258404,436.84,489.58908333333,
Men Cat 4 Senior,59,44107,Jonathan,Davis,ACQUA AL 2/SDBC,,332718,474.22,492.29427777778,
Men Cat 4 Senior,60,74637,Bruce,Matthes,,,22928,455.76,494.99947222222,
Men Cat 4 Senior,61,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,501.66,497.70466666667,
Men Cat 4 Senior,62,44098,Matt,Maxfeldt,Moment Cycle Sport,,366637,444.12,500.40986111111,
Men Cat 4 Senior,63,46219,Jan,Rodina,,,306173,431.67,503.11505555556,
Men Cat 4 Senior,64,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,511.4,505.82025,
Men Cat 4 Senior,65,28795,Tristan,Orford,Ritte Racing,,332636,440.91,508.52544444444,
Men Cat 4 Senior,66,126857,David,O'Brien,CA Pools/ Primal,,195724,412.56,511.23063888889,
Men Cat 4 Senior,67,46265,Dean,Woods,Ranchos Cycling Club,,333068,480.51,513.93583333333,
Men Cat 4 Senior,68,53499,Gregg,Sprosty,Moment Cycle Sport,,376523,452.44,516.64102777778,
Men Cat 4 Senior,69,54943,Richard,Mendez,CA Pools/ Primal,,345064,445.07,519.34622222222,
Men Cat 4 Senior,70,67727,David,Herrera,Southern California Velo,,379322,488.12,522.05141666667,
Men Cat 4 Senior,71,45266,Jeffrey,Valencia,Team Penta,,311808,423.95,524.75661111111,
Men Cat 4 Senior,72,45200,Sam,Krut,Encino Velo Cycling Club,,308588,513.8,527.46180555556,
Men Cat 4 Senior,73,51377,Raymond,King,Velo Hangar,,368056,498.21,530.167,
Men Cat 5A Senior,1,4587,Thomas,Brown,Canari Navy,,279870,289.9,365.51133333333,
Men Cat 5A Senior,2,71991,Nicholas,Ryan,G S Adams Avenue Bicycles,,351226,386.35,371.57841269841,
Men Cat 5A Senior,3,75943,Ricardo,Cruz,,,305226,481.13,377.64549206349,
Men Cat 5A Senior,4,71975,Mitchell,Vamos,ACQUA AL 2/SDBC,,393755,455.4,383.71257142857,
Men Cat 5A Senior,5,79020,Terry,Heil,ACQUA AL 2/SDBC,,396186,448.29,389.77965079365,
Men Cat 5A Senior,6,87255,Mathew,Wollmann,,,422667,500,395.84673015873,
Men Cat 5A Senior,7,71915,Nick,Scoggins,ACQUA AL 2/SDBC,,393027,522.65,401.91380952381,
Men Cat 5A Senior,8,53500,James,Graves,Adams Avenue Bicycles,,380619,468.94,407.98088888889,
Men Cat 5A Senior,9,71631,Alfredo,Jimenez,Rokform/Rock N' Road,,392722,489.55,414.04796825397,
Men Cat 5A Senior,10,78323,Travis,Remp,Bicycle.net Cycling Team,,395485,423.65,420.11504761905,
Men Cat 5A Senior,11,77122,Gregory,Montgomery,,,400160,501.83,426.18212698413,
Men Cat 5A Senior,12,82893,Ryan,Chancellor,,,408055,410.43852661152,432.24920634921,
Men Cat 5A Senior,13,87256,Stephane,Roch,,,199861,500,438.31628571429,
Men Cat 5A Senior,14,72013,Mikey,Haley,G S Adams Avenue Bicycles,,392184,483.42,444.38336507937,
Men Cat 5A Senior,15,66557,James,Snook,G S Adams Avenue Bicycles,,308326,487.29,450.45044444444,
Men Cat 5A Senior,16,83855,Samuel,Perez,Opprime Cycling Team,,407976,449.74,456.51752380952,
Men Cat 5A Senior,17,87257,Ferry,Alvin chua,Integrity Riderz Racing Team,,389411,500,462.5846031746,
Men Cat 5A Senior,18,92483,Jake,Mclaughlin,,,411730,392.04,468.65168253968,
Men Cat 5A Senior,19,87258,David,Glazier,Swami's Cycling Club,,269100,500,474.71876190476,
Men Cat 5A Senior,20,61509,Justin,Taylor,,,387037,443.36,480.78584126984,
Men Cat 5A Senior,21,72714,Evan,Eichenberg,,,394579,492.92,486.85292063492,
Men Cat 5A Senior,22,19126,Benjamin,Johnson,University of California-Davis,,304388,419.98,492.92,
Men Cat 5A Senior,23,87259,Adrian,Ferreira,,,413638,500,498.98707936508,
Men Cat 5A Senior,24,83854,Kristopher,Sveen,Opprime Cycling Team,,407965,434.39,505.05415873016,
Men Cat 5A Senior,25,64457,David,Greif,,,382065,490.58,511.12123809524,
Men Cat 5A Senior,26,71988,Ivan,Arambula,,,167681,582.76430231308,517.18831746032,
Men Cat 5A Senior,27,79951,Moise,Pham,,,403375,471.79102318086,523.2553968254,
Men Cat 5A Senior,28,87260,Kenyon,Ralph,,,407520,500,529.32247619048,
Men Cat 5A Senior,29,87261,Jacob,Russell,,,358551,500,535.38955555556,
Men Cat 5A Senior,30,67722,Ray,Snoke,,,341468,516.91,541.45663492063,
Men Cat 5A Senior,31,49621,Brian,Rogers,Full Circle Cycling Powered by Pure Gear,,252880,418.56,547.52371428571,
Men Cat 5A Senior,32,71986,Samuel,Macias,,,394763,551.72768894568,553.59079365079,
Men Cat 5A Senior,33,72704,Ricardo,Cuadra,,,388792,467.3,559.65787301587,
Men Cat 5A Senior,34,87262,Nicholas,Moiseff,,,,500,565.72495238095,
Men Cat 5A Senior,35,87263,Aaron,Sifferman,Swami's Cycling Club,,406261,500,571.79203174603,
Men Cat 5A Senior,36,79859,Vladimir,Pineda,Cycle World Road,,404221,533.49244655736,577.85911111111,
Men Cat 5A Senior,37,87264,Sean,Stratton,Swami's Cycling Club,,409307,500,583.92619047619,
Men Cat 5A Senior,38,3288,Unknown,Rider,OTR Racing,,91005,402.65,589.99326984127,
Men Cat 5A Senior,39,72168,Dehnis,Delacruz,ACQUA AL 2/SDBC,,392870,509.58,596.06034920635,
Men Cat 5A Senior,40,79848,Marcus,Toliver,,,392525,581.8,602.12742857143,
Men Cat 5A Senior,41,87265,Dave,Fultz,,,,500,608.19450793651,
Men Cat 5A Senior,42,87266,Eduardo,Becerra,Team Ranchos,,335126,500,614.26158730159,
Men Cat 5A Senior,43,87267,Joe,Rivas,,,292729,500,620.32866666667,
Men Cat 5B Senior,1,71991,Nicholas,Ryan,G S Adams Avenue Bicycles,,351226,386.35,371.74994641299,
Men Cat 5B Senior,2,87268,Felix,Javier santos,,,423277,500,376.87994855647,
Men Cat 5B Senior,3,19126,Benjamin,Johnson,University of California-Davis,,304388,419.98,382.00995069995,
Men Cat 5B Senior,4,79105,Ethan,Lawrence,Team Shimano,,332766,468.42863439878,387.13995284343,
Men Cat 5B Senior,5,78323,Travis,Remp,Bicycle.net Cycling Team,,395485,423.65,392.26995498691,
Men Cat 5B Senior,6,83854,Kristopher,Sveen,Opprime Cycling Team,,407965,434.39,397.39995713039,
Men Cat 5B Senior,7,66557,James,Snook,G S Adams Avenue Bicycles,,308326,487.29,402.52995927387,
Men Cat 5B Senior,8,80574,James,Takagi,,,404780,528.51453792881,407.65996141735,
Men Cat 5B Senior,9,72013,Mikey,Haley,G S Adams Avenue Bicycles,,392184,483.42,412.78996356083,
Men Cat 5B Senior,10,75943,Ricardo,Cruz,,,305226,481.13,417.91996570431,
Men Cat 5B Senior,11,75936,David,Aldrich,,,397530,449.13,423.04996784779,
Men Cat 5B Senior,12,79020,Terry,Heil,ACQUA AL 2/SDBC,,396186,448.29,428.17996999127,
Men Cat 5B Senior,13,66556,Kellen,Leblanc,,,398006,472.04,433.30997213475,
Men Cat 5B Senior,14,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,447.02051301142,438.43997427823,
Men Cat 5B Senior,15,72004,Stephen,Waits,,,248920,496.25,443.56997642171,
Men Cat 5B Senior,16,77122,Gregory,Montgomery,,,400160,501.83,448.6999785652,
Men Cat 5B Senior,17,87260,Kenyon,Ralph,,,407520,500,453.82998070868,
Men Cat 5B Senior,18,83855,Samuel,Perez,Opprime Cycling Team,,407976,449.74,458.95998285216,
Men Cat 5B Senior,19,72704,Ricardo,Cuadra,,,388792,467.3,464.08998499564,
Men Cat 5B Senior,20,67722,Ray,Snoke,,,341468,516.91,469.21998713912,
Men Cat 5B Senior,21,87269,Omar,Villejas,,,,500,474.3499892826,
Men Cat 5B Senior,22,72967,Russ,Hall,,,391237,519.56,479.47999142608,
Men Cat 5B Senior,23,87270,Moises,Pham,,,,500,484.60999356956,
Men Cat 5B Senior,24,87271,Noah,Peters,,,406728,500,489.73999571304,
Men Cat 5B Senior,25,87259,Adrian,Ferreira,,,413638,500,494.86999785652,
Men Cat 5B Senior,26,79957,Jeanpaul,Bour,Boulder Racing,,396017,456.89863382338,500,
Men Cat 5B Senior,27,87258,David,Glazier,Swami's Cycling Club,,269100,500,505.13000214348,
Men Cat 5B Senior,28,79859,Vladimir,Pineda,Cycle World Road,,404221,533.49244655736,510.26000428696,
Men Cat 5B Senior,29,3288,Unknown,Rider,OTR Racing,,91005,402.65,515.39000643044,
Men Cat 5B Senior,30,82893,Ryan,Chancellor,,,408055,410.43852661152,520.52000857392,
Men Cat 5B Senior,31,71988,Ivan,Arambula,,,167681,582.76430231308,525.6500107174,
Men Cat 5B Senior,32,66539,Nicholas,Sherman,,,379615,499.62,530.78001286088,
Men Cat 5B Senior,33,79949,Chris,Hynes,,,301017,464.65896830113,535.91001500436,
Men Cat 5B Senior,34,72714,Evan,Eichenberg,,,394579,492.92,541.04001714784,
Men Cat 5B Senior,35,92483,Jake,Mclaughlin,,,411730,392.04,546.17001929132,
Men Cat 5B Senior,36,49621,Brian,Rogers,Full Circle Cycling Powered by Pure Gear,,252880,418.56,551.3000214348,
Men Cat 5B Senior,37,32383,Matthew,Mcdonald,Celo Pacific,,206370,443.95,556.43002357829,
Men Cat 5B Senior,38,53516,Michael,Kassow,,,350424,500,561.56002572177,
Men Cat 5B Senior,39,87272,Russell,Jacob,,,,500,566.69002786525,
Men Cat 5B Senior,40,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,539.26,571.82003000873,
Men Cat 5B Senior,41,17870,Ryan,Rodman,,,309808,500,576.95003215221,
Men Cat 5B Senior,42,87273,Camden,Vodicka,,,418889,500,582.08003429569,
Men Cat 5B Senior,43,73907,Kyle,Morgan,,,194276,520.00157630271,587.21003643917,
Men Cat 5B Senior,44,87274,Dorian,Peu,,,,500,592.34003858265,
Men Cat 5B Senior,45,117881,Mark,Lewis,,,458393,535.02857749732,597.47004072613,
Men Cat 5B Senior,46,87275,Richard,Warren,,,59356,500,602.60004286961,
Men Cat 5B Senior,47,87267,Joe,Rivas,,,292729,500,607.73004501309,
Men Cat 5B Senior,48,87266,Eduardo,Becerra,Team Ranchos,,335126,500,612.86004715657,
Men Cat 5B Senior,49,72168,Dehnis,Delacruz,ACQUA AL 2/SDBC,,392870,509.58,617.99004930005,
Men Cat 5B Senior,50,87276,Rob,Lindbloom,,,,500,623.12005144353,
Men Pro/Cat 1/2 Senior,1,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,239.33,180.5485,
Men Pro/Cat 1/2 Senior,2,45920,Michael,Weicht,CashCall Mortgage,,377305,182.97,182.73501470588,
Men Pro/Cat 1/2 Senior,3,25770,David,Santos,CashCall Mortgage,,278526,242.52,184.92152941176,
Men Pro/Cat 1/2 Senior,4,87286,Edor,Frayre,,,,150,187.10804411765,
Men Pro/Cat 1/2 Senior,5,22374,Brandon,Gritters,Rokform/Rock N' Road,,207755,214.93,189.29455882353,
Men Pro/Cat 1/2 Senior,6,38627,Jonathan,Hornbeck,Hagens Berman Cycling,,288624,204.24,191.48107352941,
Men Pro/Cat 1/2 Senior,7,42578,Justin,Oien,MRI Endurance Elite Juniors,,314666,263.38,193.66758823529,
Men Pro/Cat 1/2 Senior,8,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,176.4,195.85410294118,
Men Pro/Cat 1/2 Senior,9,45151,Gerardo,Medina,,,368364,203.01,198.04061764706,
Men Pro/Cat 1/2 Senior,10,38968,Brian,Mcculloch,CashCall Mortgage,,169774,220.26,200.22713235294,
Men Pro/Cat 1/2 Senior,11,44153,Brian,Zink,SPY GIANT RIDE,,263275,228.06,202.41364705882,
Men Pro/Cat 1/2 Senior,12,87287,Hiram,Santiago perez,,,,150,204.60016176471,
Men Pro/Cat 1/2 Senior,13,42576,Erick,Sobey,SPY GIANT RIDE,,316972,238.65,206.78667647059,
Men Pro/Cat 1/2 Senior,14,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,274.71,208.97319117647,
Men Pro/Cat 1/2 Senior,15,42520,Dustin,Armstrong,Serious Cycling,,340320,229.42,211.15970588235,
Men Pro/Cat 1/2 Senior,16,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,249.11,213.34622058824,
Men Pro/Cat 1/2 Senior,17,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,,273807,271.89,215.53273529412,
Men Pro/Cat 1/2 Senior,18,22370,Kyle,Gritters,Rokform/Rock N' Road,,188578,216.42,217.71925,
Men Pro/Cat 1/2 Senior,19,45111,Lars,Finanger,SPY GIANT RIDE,,204441,256.94,219.90576470588,
Men Pro/Cat 1/2 Senior,20,42625,Evan,Stade,Rokform/Rock N' Road,,302395,216.44,222.09227941176,
Men Pro/Cat 1/2 Senior,21,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,232.48,224.27879411765,
Men Pro/Cat 1/2 Senior,22,72150,Mario,Frayre,,,182955,214.63,226.46530882353,
Men Pro/Cat 1/2 Senior,23,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,264.15,228.65182352941,
Men Pro/Cat 1/2 Senior,24,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,279.79,230.83833823529,
Men Pro/Cat 1/2 Senior,25,39257,John,Abate,SPY GIANT RIDE,,271862,262.73,233.02485294118,
Men Pro/Cat 1/2 Senior,26,17208,Bryan,Larsen,Stage 17 Racing,,195204,194.59,235.21136764706,
Men Pro/Cat 1/2 Senior,27,45343,Anthony,Vasilas,SPY GIANT RIDE,,197167,265.82,237.39788235294,
Men Pro/Cat 1/2 Senior,28,38550,Tyler,Locke,,,218099,240.63,239.58439705882,
Men Pro/Cat 1/2 Senior,29,80677,Rene,*corella,,,397224,223.52102323749,241.77091176471,
Men Pro/Cat 1/2 Senior,30,17226,Andrew,Bosco,Team Simple Green/Bike Religion,,215226,254.27,243.95742647059,
Men Pro/Cat 1/2 Senior,31,40844,Roberto,Rodriguez,,,231759,289.47,246.14394117647,
Men Pro/Cat 1/2 Senior,32,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,258.07,248.33045588235,
Men Pro/Cat 1/2 Senior,33,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,206.88,250.51697058824,
Men Pro/Cat 1/2 Senior,34,6665,Lucas,Binder,Calimax p/b Pista Palace,,262024,233.04,252.70348529412,
Men Pro/Cat 1/2 Senior,35,43332,Mike,Herdman,CORE Orthopedics Avera Medical Group,,179332,248.36,254.89,
Men Pro/Cat 1/2 Senior,36,46381,Marcos,Corona,Paramount Racing,,259408,266.6,257.07651470588,
Men Pro/Cat 1/2 Senior,37,45124,Scott,Hammack,Revolution/Zoca,,178612,307.89,259.26302941176,
Men Pro/Cat 1/2 Senior,38,44157,Logan,Fiedler,SPY GIANT RIDE,,277371,236.83,261.44954411765,
Men Pro/Cat 1/2 Senior,39,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,309.73,263.63605882353,
Men Pro/Cat 1/2 Senior,40,42453,Anthony,Restuccia,MRI Endurance Elite Masters,,191318,276.56,265.82257352941,
Men Pro/Cat 1/2 Senior,41,28496,Marcus,Cannon,SoCalCycling.com,,243267,268.72,268.00908823529,
Men Pro/Cat 1/2 Senior,42,27119,Alan,Antonuk,,,200093,263.28,270.19560294118,
Men Pro/Cat 1/2 Senior,43,22865,Ivan,Dominguez,Saturn Cycling Team TTIII,,153619,214.26,272.38211764706,
