First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Krier-tran,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,42,43,344.28650793651,
Martin,Acosta,Dirty Circles 1,2014-03-2,Men 1/2/3,4,35,207.42542957369,
Josephine,Morgan,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat Pro/1/2/3  ,2,3,,
Max,Silverstein,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,40,45,404.45567700252,
Max,Silverstein,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,37,45,391.99961363636,
Jeanette,Haggas,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,3,13,400.2457547619,
Clarice,Sayle,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,6,13,432.01893869048,
Raul,Arias j.r.,Original Merced Criterium,2014-02-23,Men Cat 3  ,13,26,358.16,
Max,Silverstein,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,44,52,425.15022429674,
Clarice,Sayle,Snelling Road Race,2014-02-22,Women Cat 3  ,2,36,386.26780392157,
Emily,Thurston,Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,24,26,492.80115384615,
Jeanette,Haggas,Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,25,26,500.53526923077,
Jonathan,Krier-tran,UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,12,13,393.83847222222,
Eric,Gibbons,UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,14,23,339.53766666667,
Max,Silverstein,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,18,54,343.32838839776,
Josephine,Morgan,Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,17,18,517.80262962963,
Josue,Acosta,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,57,66,512.6577979798,
Roger,Arnell,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,17,20,307.5562,
Jonathan,Krier-tran,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,19,20,320.28326666667,
Max,Silverstein,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,8,44,324.44849303165,
Kimberly,Fong,Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,6,15,388.97633333333,
Josephine,Morgan,Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,7,15,399.58816666667,
Clarice,Sayle,Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,10,15,431.42366666667,
Emily,Thurston,Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,11,15,442.0355,
Jeanette,Haggas,Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,13,15,463.25916666667,
Josue,Acosta,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,3,47,346.12276086957,
Martin,Acosta,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,5,37,212.35675925926,
Jonathan,Krier-tran,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,19,37,267.835,
Raul,Arias j.r.,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,5,24,332.27544444444,
Martin,Acosta,Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,6,19,254.41651851852,
Eric,Gibbons,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,9,27,350.4433974359,
Max,Silverstein,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,13,27,368.87267948718,
Josue,Acosta,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,20,41,456.64054166667,
