Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Junior,14,68288,Triston,Simms,Trace Bikes,,392422,400,450.00034343434,
Mixed Cat 1/2/3/4/5 Junior,15,78092,Spencer,Libby,Trace Bikes,,402442,400,455.5558989899,
Mixed Cat 1/2/3/4/5 Junior,16,78084,Eleanor,Israel,Trace Bikes,,400843,400,461.11145454545,
Mixed Cat 1/2/3/4/5 Junior,17,78580,Evan,Welch,,,402729,400,466.66701010101,
Mixed Cat 1/2/3/4/5 Junior,18,63531,Seth,Bassett,SVMIC Cycling,,337482,585.53890909091,472.22256565657,
Mixed Cat 1/2/3/4/5 Junior,19,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,400,477.77812121212,
Women Cat 1/2/3/4/5,1,33650,Katie,Ryan,SVMIC Cycling,,345508,364.2973058019,324.62432611536,
Women Cat 1/2/3/4/5,2,33651,Jessica,Owings,SVMIC Cycling,,313558,370.63008452045,349.0864174771,
Women Cat 1/2/3/4/5,3,74858,Martha,Lowe,Gear Up Cycles,,382969,410.80552537893,373.54850883883,
Women Cat 1/2/3/4/5,4,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,350.78,398.01060020056,
Women Cat 1/2/3/4/5,5,50829,Crystal,Galloway,Hub Endurance Women's Cycling Team,,293565,500,422.4726915623,
Women Cat 1/2/3/4/5,6,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,455.29,446.93478292403,
Women Cat 1/2/3/4/5,7,27214,Elise,Kikis,Hub Endurance Women's Cycling Team,,309062,504.09,471.39687428577,
Women Cat 1/2/3/4/5,8,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,,373219,432.78858125107,495.8589656475,
Women Cat 1/2/3/4/5,9,78088,Jen,Cook,I AM Racing,,401990,500,520.32105700923,
Women Cat 1/2/3/4/5,10,78577,Misty,Latham,Junior Flyers,,403060,500,544.78314837097,
Women Cat 1/2/3/4/5,11,52904,Julia,Bryant,Sorella Cycling p/b Hincapie Sportswear,,218310,474.08063613965,569.2452397327,
Women Cat 1/2/3/4/5,12,37679,Kristi,Whitten,SVMIC Cycling,,384919,495.8589656475,593.70733109443,
Women Cat 1/2/3/4/5,13,78578,Noel,Reagan,Hub Endurance Chattanooga,,396583,500,618.16942245617,
Women Cat 1/2/3/4/5,14,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,524.07214137616,642.6315138179,
Women Cat 1/2/3/4/5,15,76230,Kelli,Smith,Hub Endurance Women's Cycling Team,,401123,509.14439457023,667.09360517964,
