First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Bishop,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,25,35,526.1054508613,
David,Scharff,Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,8,27,306.32099546278,
Bernie,Shiao,Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,21,27,381.33087946035,
Marc,Lefkowitz,Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,23,27,381.33087946035,
Jacob,Mueller,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,23,105,171.22678254306,
Jamie,Kimberley,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,32,105,171.22678254306,
Todd,Hesel,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,51,105,171.22678254306,
Russell,Brown,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,57,105,171.22678254306,
Marc,Frazer,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,65,105,171.22678254306,
Joseph,Seppymartinez,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,100,105,231.20868766438,
Blair,Berbert,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,102,105,231.20868766438,
Russell,Weber,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,44,73,253.683,
Michael,Retzlaff,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,67,73,300.90522222222,
Allan,Wallace,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,21,60,255.309,
Russell,Weber,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,23,60,255.309,
Michael,Retzlaff,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,50,60,297.809,
Jacob,Mueller,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,23,76,136.53115350877,
Todd,Hesel,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,35,76,152.21906578947,
Evan,Fader,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,40,76,162.41620877193,
Blair,Berbert,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,42,76,168.69137368421,
Thomas,Soladay,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,47,51,220.63493682158,
Russell,Weber,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,31,87,245.50086074058,
Allan,Wallace,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,52,87,275.34658893303,
Todd,Hesel,Poolesville Road Race,2011-05-14,Pro/1/2/3,9,67,179.67738751217,
Blair,Berbert,Poolesville Road Race,2011-05-14,Pro/1/2/3,17,67,202.16025285052,
Evan,Fader,Poolesville Road Race,2011-05-14,Pro/1/2/3,39,67,263.98813253097,
Marc,Frazer,Poolesville Road Race,2011-05-14,Pro/1/2/3,53,67,303.33314687308,
Rick,Norton,Poolesville Road Race,2011-05-14,Masters 35+,3,74,212.43304843923,
Ralph,Muoio,Poolesville Road Race,2011-05-14,Masters 35+,4,74,216.34073246241,
Craig,Snydal,Poolesville Road Race,2011-05-14,Masters 35+,14,74,255.41757269418,
David,Scharff,Poolesville Road Race,2011-05-14,Masters 35+,17,74,267.14062476371,
Bernie,Shiao,Poolesville Road Race,2011-05-14,Masters 35+,71,74,411.72493362128,
Brett,Katzen,Poolesville Road Race,2011-05-14,Cat 4,20,66,390.67843482176,
Paul,De santis,Poolesville Road Race,2011-05-14,Cat 4,34,66,422.06054786941,
Rick,Norton,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,2,58,176.29116099992,
Evan,Fader,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,9,58,185.70028799936,
Ralph,Muoio,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,47,58,236.7784059963,
Jamie,Kimberley,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,48,58,244.84337199582,
Craig,Snydal,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,49,58,244.84337199582,
Kevin,Gottlieb,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,50,58,244.84337199582,
Steven,Kendall,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,57,58,244.84337199582,
Marc,Frazer,Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,3,18,276.57564152257,
Jordan,Leitma,Fort Richie Classic Criterium,2011-05-7,SENIOR 5,12,25,491.52880901557,
Andrew,Crabb,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,7,54,346.03035493021,
Paul,De santis,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,14,54,367.98460985074,
Roger,Picker,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,25,54,433.84737461232,
Douglas,Bishop,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,49,54,433.84737461232,
Russell,Weber,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,30,41,248.64079901148,
Jamie,Kimberley,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,38,41,248.64079901148,
Jacob,Tremblay,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,3,56,154.57162354429,
Todd,Hesel,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,17,56,195.47518007999,
Michael,Cohen,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,28,56,220.01731400141,
Jamie,Kimberley,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,30,56,226.83457342403,
Allan,Wallace,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,32,56,233.65183284664,
Steven,Kendall,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,45,56,267.73812995973,
Jamie,Kimberley,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,14,51,189.33769373954,
Jacob,Tremblay,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,20,51,247.88173434885,
Todd,Hesel,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,30,51,247.88173434885,
Steven,Kendall,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,41,51,247.88173434885,
David,Scharff,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,17,46,272.40636713293,
Mark,Fraser,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,24,46,311.24427775358,
Thomas,Meyer,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,40,46,400.01664488651,
Jordan,Leitma,The Bunny Hop 2011,2011-05-1,Cat 5 Men,18,41,488.75,
Roger,Picker,The Bunny Hop 2011,2011-05-1,Cat 5 Men,28,41,526.25,
Marc,Frazer,The Bunny Hop 2011,2011-05-1,Senior Men 123,7,47,199.45597101449,
Eric,Boone,The Bunny Hop 2011,2011-05-1,Senior Men 123,13,47,213.96327536232,
Chaz,Turmon,The Bunny Hop 2011,2011-05-1,Cat 4 Men,39,41,502.42551269642,
Paul,De santis,The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,21,39,354.98851754386,
Michael,Cohen,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,16,64,241.92248796249,
Jacob,Tremblay,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,28,64,241.92248796249,
Todd,Hesel,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,33,64,241.92248796249,
Allan,Wallace,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,49,64,241.92248796249,
Jamie,Kimberley,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,53,64,297.28951342597,
Marc,Frazer,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,58,64,,
Steven,Kendall,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,61,64,,
Paul,De santis,Farmersville Road Race,2011-04-23,CAT 3-4,20,25,395.11765389792,
Craig,Snydal,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,37,63,306.83049069389,
Rick,Norton,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,39,63,311.04413016411,
Nima,Ebrahimnejad,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,41,63,315.25776963432,
David,Scharff,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,50,63,334.21914725028,
Ralph,Muoio,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,51,63,336.32596698538,
Steven,Erlemeier,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,8,68,336.08475293829,
Paul,De santis,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,11,68,344.28207893641,
Robert,Helms,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,12,68,347.01452093578,
Chaz,Turmon,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,42,68,428.9877809169,
Marc,Frazer,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,5,48,320.66939225553,
David,Scharff,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,27,48,402.76953432695,
Rick,Tucker,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,31,48,417.69683288539,
Andrea,Bohmholdt,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 4   ,16,27,731.99341003766,
Evan,Fader,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,1,103,176.39764366448,
Allan,Wallace,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,9,103,186.65405392089,
Joseph,Martinez,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,16,103,195.62841289525,
Todd,Hesel,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,17,103,196.9104641773,
Rick,Norton,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,22,103,203.32072058755,
Marc,Frazer,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,25,103,207.16687443371,
Jamie,Kimberley,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,29,103,212.29507956191,
Craig,Snydal,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,42,103,228.96174622858,
Nima,Ebrahimnejad,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,50,103,239.21815648499,
Blair,Berbert,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,52,103,241.78225904909,
Michael,Cohen,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,53,103,243.06431033114,
Kevin,Gottlieb,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,67,103,261.01302827986,
Jacob,Tremblay,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,72,103,267.42328469012,
Ralph,Muoio,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,90,103,276.39764366448,
Russell,Weber,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,94,103,276.39764366448,
Paul,De santis,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,12,51,363.53140849215,
Levi,Renno,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,22,49,339.44893061512,
Albert,Scharbach,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,37,49,378.92261482565,
Steven,Erlemeier,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,26,47,407.26200063432,
Robert,Helms,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,25,27,430.88941172966,
Nima,Ebrahimnzjad,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),1,22,222.42516666667,
Evan,Fader,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,1,28,172.69166666667,
Joseph,Martinez,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,10,28,190.74202380952,
Jacob,Tremblay,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,12,28,194.75321428571,
Allan,Wallace,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,19,28,208.79238095238,
Blair,Berbert,SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,4,11,206.73370245925,
Jamie,Kimberley,SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,11,11,259.88574385187,
Andrew,Crabb,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,17,32,458.47191571369,
Paul,De santis,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,21,32,458.47191571369,
Evan,Fader,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,8,40,194.7545625,
Michael,Retzlaff,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,19,40,231.21023214286,
Blair,Berbert,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,32,150,135.95308498899,
Jacob,Mueller,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,33,150,146.43068205429,
Jordan,Leitma,Fulton Road Race,2011-04-9,Men Category 4/5   ,26,60,418.49555555556,
Andrew,Crabb,Fulton Road Race,2011-04-9,Men Category 4/5   ,27,60,418.49555555556,
Paul,De santis,Fulton Road Race,2011-04-9,Men Category 4/5   ,30,60,418.49555555556,
Roger,Picker,Fulton Road Race,2011-04-9,Men Category 4/5   ,58,60,418.49555555556,
Jacob,Mueller,Fulton Road Race,2011-04-9,Men Category 1/2   ,5,22,149.83392520995,
Blair,Berbert,Fulton Road Race,2011-04-9,Men Category 1/2   ,6,22,155.73589858721,
Todd,Hesel,Fulton Road Race,2011-04-9,Men Category 1/2   ,7,22,161.63787196447,
Evan,Fader,Fulton Road Race,2011-04-9,Men Category 1/2   ,9,22,173.44181871899,
Michael,Cohen,Fulton Road Race,2011-04-9,Men Category 1/2   ,12,22,191.14773885077,
Russell,Weber,Fulton Road Race,2011-04-9,Men Category 1/2   ,17,22,232.46155249158,
Marc,Frazer,Fulton Road Race,2011-04-9,Men Master 40-99 ,9,28,303.63399657497,
David,Scharff,Fulton Road Race,2011-04-9,Men Master 40-99 ,15,28,340.54209306737,
Evan,Fader,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,10,66,201.05888818549,
Roger,Picker,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,49,55,575.08588888889,
David,Scharff,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,19,75,262.70279310345,
Marc,Frazer,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,63,75,,
Michael,Cohen,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,5,69,175.24291975309,
Evan,Fader,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,7,69,180.0417962963,
Steven,Kendall,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,12,69,192.03898765432,
Blair,Berbert,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,45,69,271.22045061728,
Allan,Wallace,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,67,69,,
Chris,Gonce,Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,2,22,328.2464539358,
Steven,Kendall,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,10,20,200.23651666667,
Alexander,Candelario,Univest GP,2010-09-12,Elite Men,5,157,192.09414539007,
Jonathan,Mumford,Univest GP,2010-09-12,Elite Men,24,157,111.24308156028,
Scott,Zwizanski,Univest GP,2010-09-12,Elite Men,27,157,111.24308156028,
Daniel,Bowman,Univest GP,2010-09-12,Elite Men,36,157,122.41329432624,
Neil,Shirley,Univest GP,2010-09-12,Elite Men,56,157,185.71116666667,
Alexander,Candelario,Univest GP,2010-09-12,Elite Men,128,157,192.09414539007,
Neil,Shirley,Univest GP,2010-09-12,Elite Men,140,157,185.71116666667,
Reid,Mumford,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,19,97,180.49634788409,
David,Veilleux,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,1,97,102.87463781996,
Reid,Mumford,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,24,97,141.02264257779,
Reid,Mumford,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,1,97,98.339333333333,
David,Veilleux,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,2,97,100.1823030303,
Reid,Mumford,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,15,97,148.0515959356,
David,Veilleux,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,96,97,222.44636695058,
David,Veilleux,Glencoe Grand Prix,2010-08-14,Men Pro   ,1,39,94.466166666667,
Alexander,Candelario,Glencoe Grand Prix,2010-08-14,Men Pro   ,7,39,106.44527192982,
Jesse,Anthony,Glencoe Grand Prix,2010-08-14,Men Pro   ,17,39,127.40870614035,
Neil,Shirley,Glencoe Grand Prix,2010-08-14,Men Pro   ,24,39,145.37736403509,
Daniel,Bowman,Glencoe Grand Prix,2010-08-14,Men Pro   ,29,39,145.37736403509,
Ryan,Anderson,Glencoe Grand Prix,2010-08-14,Men Pro   ,31,39,145.37736403509,
Zach,Bell,Glencoe Grand Prix,2010-08-14,Men Pro   ,33,39,145.37736403509,
Guy,East,Glencoe Grand Prix,2010-08-14,Men Pro   ,35,39,162.34776315789,
Rick,Tucker,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,27,36,404.63759259259,
Rick,Tucker,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,32,36,429.7571176586,
Jesse,Anthony,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,5,145,101.64084702666,
Dan,Bowman,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,11,145,104.54036756665,
Neil,Shirley,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,26,145,111.06428878163,
Alex,Candelario,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,72,145,134.01882638988,
Marsh,Cooper,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,98,145,143.92552156818,
Jesse,Anthony,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,6,151,116.23628888889,
Alex,Candelario,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,13,151,118.36866,
Dan,Bowman,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,31,151,124.46114888889,
Neil,Shirley,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,49,151,124.46114888889,
Marsh,Cooper,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,130,151,153.55278333333,
Andrew,Bajadali,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,146,151,159.18833555556,
Jesse,Anthony,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,9,159,114.71088368191,
Dan,Bowman,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,18,159,118.71519158458,
Neil,Shirley,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,64,159,126.84894201187,
Alex,Candelario,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,73,159,130.60298067062,
Andrew,Bajadali,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,75,159,131.72919226825,
Marsh,Cooper,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,79,159,131.72919226825,
Jesse,Anthony,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,20,168,108.60109070547,
Dan,Bowman,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,35,168,114.466585818,
Neil,Shirley,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,89,168,133.23617017811,
Marsh,Cooper,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,135,168,159.74820808675,
Alex,Candelario,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,142,168,165.61370319929,
Andrew,Bajadali,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,148,168,165.61370319929,
Cheyne,Hoag,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,160,168,172.65229733432,
Jesse,Anthony,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,11,173,114.52951417778,
Andrew,Bajadali,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,15,173,115.62168940611,
Dan,Bowman,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,17,173,116.57734273089,
Neil,Shirley,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,46,173,124.22256932917,
Marsh,Cooper,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,55,173,126.54344168936,
Alex,Candelario,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,126,173,143.4721577284,
Cheyne,Hoag,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,134,173,143.4721577284,
Jesse,Anthony,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,50,177,142.58322167634,
Neil,Shirley,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,60,177,142.58322167634,
Dan,Bowman,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,74,177,142.58322167634,
Cheyne,Hoag,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,103,177,142.58322167634,
Andrew,Bajadali,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,107,177,142.58322167634,
Alex,Candelario,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,120,177,142.58322167634,
Marsh,Cooper,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,133,177,142.58322167634,
Scott,Zwizanski,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,4,52,123.73214678818,
Jonathan,Mumford,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,36,52,169.45695131639,
Guy,East,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,103,103,,
Marsh,Cooper,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,112,117,171.09110632184,
Marsh,Cooper,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,20,130,133.20268386858,
Marsh,Cooper,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,127,131,182.82230101924,
Marsh,Cooper,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,10,149,129.4996972847,
Marsh,Cooper,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,8,154,126.28712121212,
Cheyne,Hoag,Tour of Somerville,2010-05-31,Men Pro/1   ,27,135,136.11367307692,
Cheyne,Hoag,Basecamp International,2010-05-27,Men Pro/1   ,38,99,153.73712903226,
Cheyne,Hoag,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,4,120,126.49763731989,
Scott,Zwizanski,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,5,56,126.19121963479,
Rick,Tucker,Farmersville Road Race,2010-04-24,MASTERS 45+,23,40,452.06321178561,
Rick,Tucker,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,20,50,350.21013733391,
Rick,Tucker,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,39,71,305.97874285714,
Rick,Tucker,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,42,74,313.08655349635,
Jacob,Keough,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,23,92,,
Scott,Zwizanski,US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,2,21,,
Jonathan,Mumford,US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,4,21,,
Jacob,Keough,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,4,93,,
Alexander,Candelario,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,7,93,,
Zach,Bell,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,39,93,,
Scott,Zwizanski,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,46,93,,
David,Veilleux,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,85,93,,
Jacob,Keough,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,17,64,,
Alexander,Candelario,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,21,64,,
Scott,Zwizanski,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,40,64,,
Zach,Bell,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,51,64,,
David,Veilleux,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,8,109,,
Scott,Zwizanski,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,11,109,,
Zach,Bell,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,14,109,,
Jonathan,Mumford,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,25,109,,
Andrew,Bajadali,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,44,109,,
Alexander,Candelario,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,56,109,,
Ryan,Anderson,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,61,109,,
Ryan,Anderson,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,84,109,,
David,Veilleux,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,7,68,,
Scott,Zwizanski,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,29,68,,
Jonathan,Mumford,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,41,68,,
Zach,Bell,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,42,68,,
Ryan,Anderson,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,49,68,,
Andrew,Bajadali,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,53,68,,
Alexander,Candelario,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,66,68,,
David,Veilleux,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,8,109,,
Alexander,Candelario,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,13,109,,
Zach,Bell,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,36,109,,
Jonathan,Mumford,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,42,109,,
Andrew,Bajadali,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,47,109,,
