First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Ralston,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,13,21,435.18143623486,
Nicholas,Kirsch,Portsmouth Criterium,2011-09-18,Men 4                                             ,25,72,414.8205,
Fred,Loucks,Portsmouth Criterium,2011-09-18,Men 4                                             ,46,72,464.405,
Tom,Scontras,Portsmouth Criterium,2011-09-18,Men 4                                             ,62,72,515.589,
Thomson,Riley,Portsmouth Criterium,2011-09-18,Men 3                                             ,5,66,284.47487540313,
Craig,Schaepe,Portsmouth Criterium,2011-09-18,Men 3                                             ,34,66,343.33367957832,
Tom,Luther,Portsmouth Criterium,2011-09-18,Men 3                                             ,38,66,343.33367957832,
Steve,Mcgrath,Portsmouth Criterium,2011-09-18,Men 3                                             ,46,66,343.33367957832,
Timothy,Young,Portsmouth Criterium,2011-09-18,Men 3                                             ,51,66,343.33367957832,
Ryan,Kelly,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,21,76,283.19183333333,
Ryan,O'hara,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,32,76,283.19183333333,
Ben,Carbonetti,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,35,76,283.19183333333,
Alex,Cox,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,36,76,283.19183333333,
David,Gray,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,40,76,283.19183333333,
Jena,Greaser,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,18,30,366.58410557322,
Adam,St germain,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,36,93,238.16060051321,
David,Gray,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,83,93,304.13776882143,
Tom,Luther,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,22,35,451.07635555556,
Jena,Greaser,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,19,30,400.84845555556,
Adam,St germain,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,4,93,204.35173333333,
David,Gray,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,51,93,249.95113333333,
Tom,Luther,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,31,35,492.63185946509,
Ford,Murphy,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,56,63,517.6086450102,
Jena,Greaser,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,18,30,368.08326093859,
David,Gray,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,44,93,259.2969190371,
Adam,St germain,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,81,93,305.49257121102,
David,Gray,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,48,83,286.506364167,
Ben,Carbonetti,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,58,83,298.19659538158,
Laura,Ralston,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,3,26,321.71595454545,
Adam,St germain,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,26,61,253.05864473684,
Ryan,Kelly,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,31,98,318.28261261261,
Evan,Patten,Witches Cup,2011-08-10,Men 4/5                                           ,37,74,425.23367703551,
Nicholas,Kirsch,Witches Cup,2011-08-10,Men 4/5                                           ,70,74,511.76468893467,
Ryan,Kelly,Concord Crit,2011-08-6,Men Pro/1/2                                       ,13,48,239.51444444444,
David,Gray,Concord Crit,2011-08-6,Men Pro/1/2                                       ,17,48,255.56481481481,
Ryan,O'hara,Concord Crit,2011-08-6,Men Pro/1/2                                       ,26,48,291.67814814815,
Jena,Greaser,Concord Crit,2011-08-6,Women 1/2/3                                       ,4,14,378.54134120747,
Craig,Schaepe,Concord Crit,2011-08-6,Master Men 45+                                    ,15,53,315.53644736842,
Steve,Mcgrath,Concord Crit,2011-08-6,Master Men 45+                                    ,29,53,413.90830263158,
Fred,Loucks,Concord Crit,2011-08-6,Master Men 45+                                    ,46,53,441.65421052632,
Tom,Luther,Concord Crit,2011-08-6,Master Men 45+                                    ,47,53,441.65421052632,
Craig,Schaepe,Concord Crit,2011-08-6,Master Men 35+                                    ,10,40,273.77457291667,
Fred,Loucks,Concord Crit,2011-08-6,Men 4                                             ,29,58,442.42011709946,
Steve,Giguere,Concord Crit,2011-08-6,Men 4                                             ,47,58,492.34389829916,
Ryan,Kelly,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,22,80,288.12368991954,
David,Gray,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,77,80,299.662151458,
Evan,Patten,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,47,63,408.82575246892,
Christopher,Plummer,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,56,63,476.48985473066,
Nicholas,Kirsch,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,5,47,392.66910134106,
Tom,Luther,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,14,59,297.06824098176,
Steve,Mcgrath,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,39,59,365.43917002551,
David,Gray,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,12,69,245.60955082051,
Ryan,Kelly,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,25,69,293.57586039676,
Tom,Luther,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,20,90,369.50647545872,
Thomson,Riley,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,34,90,369.50647545872,
Steve,Mcgrath,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,45,90,369.50647545872,
Dave,Mitchell,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,22,78,307.01468421053,
Ryan,Kelly,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,17,65,214.73598958333,
Ryan,Kelly,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,2,33,224.76126190476,
Todd,Wagner,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,32,33,458.57228884684,
Ryan,Kelly,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,17,33,256.42,
Damien,Colfer,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,26,33,283.04589583333,
Todd,Wagner,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,31,33,471.59211698929,
Damien,Colfer,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,13,33,235.2088762734,
Ryan,Kelly,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,16,33,259.44305692967,
David,Gray,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,18,83,292.85251174284,
Ryan,Kelly,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,29,83,292.85251174284,
Craig,Schaepe,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,36,83,292.85251174284,
Dave,Mitchell,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,59,83,292.85251174284,
Jena,Greaser,New Britain Criterium,2011-07-10,Pro1-2 Woman          ,3,10,354.80799365123,
Nicholas,Wheeler,Attleboro Criterium,2011-07-9,Cat. 5                     ,26,46,513.17148763296,
Adam,St germain,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,10,76,220.57643742123,
Amy,Miner,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,2,8,381.632,
Amy,Miner,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,2,9,371.011,
Amy,Miner,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,4,14,380.15852380952,
Craig,Schaepe,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,20,96,355.02965350877,
Tom,Luther,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,23,96,355.02965350877,
Stephen,Humphreys,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,39,96,355.02965350877,
Steve,Mcgrath,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,52,96,355.02965350877,
Fred,Loucks,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,64,96,355.02965350877,
Bob,Gagnon,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,65,96,355.02965350877,
Evan,Patten,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,73,96,470.22949122807,
Todd,Wagner,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,90,96,489.11471052632,
Adam,St germain,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,9,97,166.40493644503,
Ryan,Kelly,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,28,97,262.72156043016,
David,Gray,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,38,97,262.72156043016,
Alex,Cox,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,63,97,262.72156043016,
Josh,Austin,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,66,97,262.72156043016,
Thomson,Riley,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,94,97,361.67699603133,
David,Gray,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,2,17,243.14942857143,
Thomson,Riley,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,10,17,303.65685714286,
Ryan,Kelly,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,13,17,326.34714285714,
Nicholas,Kirsch,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,3,34,412.53569080688,
Ryan,Kelly,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,24,58,240.46222222222,
Fred,Loucks,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,30,97,366.71769309522,
Jena,Greaser,Purgatory Road Race,2011-06-12,Women P/1/2             ,3,11,354.9673,
Samantha,Dery,Purgatory Road Race,2011-06-12,Women P/1/2             ,9,11,447.5627,
Ryan,O'hara,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,7,45,215.6179047619,
David,Gray,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,19,45,257.73966666667,
Ryan,Kelly,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,23,45,277.88485714286,
Dylan,Mcnicholas,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,2,44,172.75653846154,
Ryan,Kelly,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,22,44,289.38182692308,
Amy,Miner,Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,2,6,367.45117377722,
Thomson,Riley,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,5,50,338.35845454545,
Rich,Rogers,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,19,50,386.30187878788,
Todd,Wagner,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,44,50,471.91513636364,
Fred,Loucks,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,26,48,386.82848333333,
John,Healy,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,27,48,386.82848333333,
Steve,Mcgrath,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,32,48,416.13196666667,
Ryan,O'hara,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,48,119,218.86735272177,
Ben,Carbonetti,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,101,119,308.01938876972,
Dave,Mitchell,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,43,91,318.7509781746,
Laura,Ralston,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,10,66,316.65737311459,
Amy,Miner,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,38,66,378.01071799835,
Jena,Greaser,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,41,66,384.58429066447,
John,Healy,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,20,56,377.10009422328,
Fred,Loucks,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,26,56,419.33001871485,
Tom,Luther,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,33,56,468.598263955,
Fred,Loucks,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,23,56,384.56808874446,
Steve,Bauermeister,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,31,56,404.39402967249,
John,Healy,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,43,56,444.04591152855,
Tom,Luther,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,49,56,463.87185245658,
Dave,Mitchell,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,68,91,349.12953670985,
Ryan,O'hara,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,66,119,231.62442054796,
Ben,Carbonetti,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,109,119,299.78406638261,
Jena,Greaser,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,23,66,340.54250072009,
Laura,Ralston,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,38,66,369.88966030197,
Amy,Miner,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,47,66,386.51971739836,
Fred,Loucks,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,5,56,381.28011976632,
Tom,Luther,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,11,56,392.39123087743,
John,Healy,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,36,56,426.65049013669,
Steve,Bauermeister,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,39,56,426.65049013669,
Amy,Miner,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,8,66,313.22334032233,
Laura,Ralston,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,15,66,326.41040503208,
Jena,Greaser,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,65,66,418.7198580003,
Ryan,O'hara,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,59,119,224.61973512422,
Ben,Carbonetti,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,105,119,271.73737591978,
Dave,Mitchell,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,65,91,328.11281818182,
Ben,Carbonetti, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,16,22,299.48444649583,
Nicholas,Wheeler,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,13,18,535.0986849129,
David,Gray,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,20,55,244.75991959619,
Ryan,O'hara,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,26,55,266.18849102476,
Katie,Quinn,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,1,27,349.71266666667,
Amy,Miner,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,2,27,356.3254,
Jena,Greaser,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,3,27,362.93813333333,
Kerry,Litka,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,14,27,435.6782,
Samantha,Dery,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,21,27,481.96733333333,
Thomson,Riley,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,12,65,367.73415809815,
Todd,Wagner,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,51,65,456.63167317343,
Craig,Schaepe,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,16,54,327.79109615385,
Steve,Bauermeister,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,35,54,391.74667307692,
Fred,Loucks,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,40,54,432.25187179487,
Steve,Mcgrath,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,44,54,445.04298717949,
Nicholas,Wheeler,Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,28,49,557.29451388889,
Amy,Miner,The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,2,11,367.02891322825,
Glen,Fraser,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,18,27,533.07117948718,
Ryan,Kelly,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,8,40,204.50959166667,
Clint,Borrill,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,39,40,343.02095,
Todd,Wagner,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,27,52,402.50473076923,
Jonathan,Ruffus,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,17,69,414.03142567204,
Benjamin,Gross,Concord Criterium,2010-08-7,Men 4                                             ,12,61,355.69763587701,
Jonathan,Ruffus,Concord Criterium,2010-08-7,Men 4                                             ,39,61,447.7102382863,
Tom,Luther,Concord Criterium,2010-08-7,Masters 45+                                       ,24,55,341.09075438596,
Ryan,Kelly,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,26,49,249.82222706981,
Isaac,Martin,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,28,49,249.82222706981,
Ben,Carbonetti,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,31,49,293.45881290584,
Josh,Austin,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,49,49,,
Ryan,O'hara,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,18,74,261.70407738095,
Josh,Austin,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,29,74,261.70407738095,
Ryan,Kelly,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,27,73,244.01681803159,
Ryan,O'hara,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,31,73,248.8779291427,
Dave,Mitchell,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,57,71,356.45522219135,
Ryan,O'hara,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,18,75,242.62817361111,
Ryan,Kelly,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,54,75,242.62817361111,
Dave,Mitchell,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,54,75,348.11396910338,
Ryan,Kelly,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,33,76,237.90609077229,
Ryan,O'hara,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,42,76,244.02160941518,
Dave,Mitchell,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,47,77,328.29516245079,
Dave,Mitchell,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,17,78,287.31088815789,
Ryan,O'hara,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,37,82,249.27111079931,
Ryan,Kelly,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,40,82,251.31328284556,
Peter,Abdu,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,71,87,358.10955555556,
Dave,Mitchell,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,83,87,375.78933333333,
Ryan,O'hara,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,20,94,247.64628576718,
Ryan,Kelly,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,60,94,247.64628576718,
Ben,Carbonetti,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,69,94,247.64628576718,
Ryan,O'hara,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,22,80,262.21318965517,
Ryan,Kelly,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,28,80,262.21318965517,
Josh,Austin,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,29,80,262.21318965517,
Isaac,St. martin,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,44,80,262.21318965517,
Drew,Szelia,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,61,80,,
Ben,Carbonetti,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,66,80,,
Craig,Schaepe,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,14,96,265.88717016114,
Ed,Momm,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,31,96,342.69096906161,
Phillip,Kenealy,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,32,96,342.69096906161,
Timothy,Heffner,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,43,96,342.69096906161,
Joseph,Reagan,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,47,96,342.69096906161,
Steve,Mcgrath,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,50,96,342.69096906161,
Timothy,Young,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,60,96,342.69096906161,
Lawrence,Driscoll,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,61,96,342.69096906161,
Tim,Metzger,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,85,96,,
Ryan t.,O'hara,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN PRO 1/2                                 ,14,14,282.71271428571,
Ryan,O'hara,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,18,32,220.28294727447,
Ryan,Kelly,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,20,32,227.51714358453,
Ben,Carbonetti,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,30,32,263.68812513484,
Ben,Carbonetti,Purgatory Road Race,2010-06-19,Men Pro/1/2               ,15,53,244.62583333333,
Dave,Mitchell,Purgatory Road Race,2010-06-19,Men 3                     ,3,50,275.92135416667,
Craig,Schaepe,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,17,63,331.38429,
Dave,Mitchell,Whaling City Cyclone,2010-06-13,Men 3                                             ,24,40,362.87057958335,
Ryan,O'hara,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,16,47,260.14978645833,
Ben,Carbonetti,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,25,47,260.14978645833,
Ryan,Kelly,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,37,47,,
Ben,Carbonetti,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,40,84,251.05376666667,
Ryan,O'hara,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,51,84,251.05376666667,
Ryan,Kelly,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,58,84,251.05376666667,
Timothy,Young,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,69,84,251.05376666667,
Dave,Mitchell,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,27,41,359.14746899287,
Timothy,Young,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,31,41,359.14746899287,
Steve,Giguere,Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,12,15,539.14684086952,
Ben,Carbonetti,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,74,114,253.83675045852,
Ben,Carbonetti,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,80,114,272.44866390064,
Jeff,Palleiko,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,9,14,340.9604,
Ed,Momm,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,5,31,287.18122222222,
Steve,Mcgrath,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,22,31,407.538625,
Dave,Mitchell,Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,13,18,340.55725,
Jonathan,Ruffus,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,83,95,474.59146257751,
Timothy,Young,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,21,60,279.82749044017,
Dave,Mitchell,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,18,67,290.52735555556,
Ford,Murphy,Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,16,20,467.65531215739,
Ryan,Kelly,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,14,76,155.35516044028,
Ben,Carbonetti,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,45,76,218.96833790045,
Jonathan,Ruffus,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,82,95,455.5451582985,
Ryan,Kelly,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,48,77,229.83877300562,
Ben,Carbonetti,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,74,77,281.0868387951,
Dave,Mitchell,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,40,69,329.19117870633,
Peter,Abdu,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,64,69,373.59316714574,
Ford,Murphy,Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,20,20,509.8331226284,
Timothy,Young,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,55,61,357.42921065275,
Timothy,Young,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,40,64,319.17112096774,
Jonathan,Ruffus,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,5,95,337.16444803902,
Ben,Carbonetti,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,32,82,216.04128315208,
Ryan,Kelly,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,35,82,216.04128315208,
Dave,Mitchell,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,16,73,321.87277211481,
Peter,Abdu,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,63,73,382.29261921471,
Ford,Murphy,Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,19,20,452.00401050189,
Lauren,Gifford,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,37,43,691.95731712788,
Rich,Rogers,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,37,86,416.57948071644,
Jonathan,Ruffus,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,65,86,509.62778925343,
Phillip,Kenealy,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,30,87,342.39944736842,
Steve,Mcgrath,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,66,87,448.11494736842,
Michael,Charron,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,72,87,488.91742105263,
Timothy,Young,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,24,70,298.15903030303,
Jeff,Palleiko,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,51,70,355.65162121212,
Tom,Scontras,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,66,70,396.71775757576,
John,Skewes,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,15,50,480.69581481481,
Josh,Austin,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,33,64,281.43375020419,
Tom,Luther,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,20,34,396.88083333333,
