Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,10,83917,Melissa,Rodriguez,Cadence Cyclery,,414384,558.62,550,
Women Cat 3/4,11,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,496.85,561.36047788855,
Women Cat 3/4,12,76610,Cinthia,Pedraza,River City Market Racing p/b Bike Love,,390220,567.15226686014,572.7209557771,
Women Cat 3/4,13,44796,Ashley,Hiatt,October Three Racing,,339334,550,584.08143366565,
Women Cat 3/4,14,48913,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,566.83,595.44191155419,
Women Cat 3/4,15,76940,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,381196,486.55605050825,606.80238944274,
Women Cat 3/4,16,46824,Sarah,Lundeen,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,280211,517.22435714286,618.16286733129,
Women Cat 3/4,17,91397,Annemarie,Martin,Team Cambridge Cycling,,419123,582.48,629.52334521984,
Women Cat 3/4,18,82759,Katie,Sewell,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,257090,550,640.88382310839,
Women Juniors 10-14 Junior,1,91389,Bridget,Tooley,Crest/RBM Cycling,,423019,568.76319471224,560.62895841367,
Women Juniors 10-14 Junior,2,108010,Maddie,Woolley,,,440483,650,590.41930560911,
Women Juniors 10-14 Junior,3,108015,Grace,Wall,Crest/RBM Racing,,437516,650,620.20965280456,
Women Juniors 10-14 Junior,4,108630,Sophia,Whitten,,,,650,650,
Women Juniors 10-14 Junior,5,108016,Ashleigh,Phillips,,,460392,650,679.79034719544,
Women Juniors 10-14 Junior,6,107036,Ashlee,Moore,,,458949,650,709.58069439089,
Women Juniors 15-18 Junior,1,108652,Zoe,Wall,Crest/RBM Racing,,434519,,,
Women Masters 40+ Cat 3/4,1,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,445.11,445.11,
Women Masters 40+ Cat 3/4,2,81324,Luciana,Silva,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,389658,550,485.14975,
Women Masters 40+ Cat 3/4,3,88756,Camille,Hughes,Plano Athletic Cycling Club/PACC,,391866,550,506.7665,
Women Masters 40+ Cat 3/4,4,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,488.64,528.38325,
Women Masters 40+ Cat 3/4,5,44786,Kathy,Weldon,Cadence Cyclery,,285360,607.32,550,
Women Masters 40+ Cat 3/4,6,51150,Sheila,Fruhling,PARK PLACE DEALERSHIPS,,202264,628.8561864875,571.61675,
Women Masters 40+ Cat 3/4,7,51292,Carla,Keeton,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,325924,561.69869047619,593.2335,
Women Masters 40+ Cat 3/4,8,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,460245,503.57321475986,614.85025,
Women Masters 40+ Cat 3/4,9,108653,Leigh,Robertson,PACC,,412751,550,636.467,
