First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Petersen,SCNCA TT Champs,2015-05-23,Men Master 55+ Open,3,5,,
David,B stanton,SCNCA TT Champs,2015-05-23,Men Master 60+ Open,1,10,365.57318568385,
Paul,Leek,SCNCA TT Champs,2015-05-23,Men Tandem 70+ Open,2,6,,
Ed,Kissee,SCNCA TT Champs,2015-05-23,Tandem open Open,1,2,,
Susan,Kissee,SCNCA TT Champs,2015-05-23,Tandem open Open,1,2,,
Robert,Burris,SCNCA TT Champs,2015-05-23,Men Tandem 110+ Open,1,6,,
Glen,Wells,SCNCA TT Champs,2015-05-23,Men Tandem 110+ Open,1,6,,
Richard,Savitt,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,58,60,434.85424691358,
Richard,Savitt,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,62,67,458.955,
George,Tomasich,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,20,31,369.80498611111,
Andrew,Simpson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,22,88,407.31275,
Andrew,Simpson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,34,67,459.15,
Andrew,Simpson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,13,55,438.39395987654,
Michael,Chong,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,39,62,521.67376923077,
Hyunsik,Son,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,57,62,590.24098076923,
Mike,Mumma,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,80,98,511.58785365854,
Andrew,Simpson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,4,75,411.15022222222,
Michael,Chong,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,52,75,588.84977777778,
Andrew,Simpson,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,8,41,436.28565359477,
David,B stanton, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,8,35,324.96375754102,
Andrew,Simpson,Ontario Series 7,2014-08-17,Men Senior Open 5,30,31,623.96889677814,
George,Tomasich,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,1,16,338.86197420931,
Andrew,Simpson,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,16,57,484.43843137255,
George,Tomasich,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,4,12,320.8105,
Andrew,Simpson,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,1,32,421.26,
Andrew,Simpson,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,11,42,455.85525396825,
Mark,Gabot,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,38,42,604.64571428571,
David,B stanton,GMR Challenge TT,2014-06-7,Men Master 55+,1,7,391.30055402819,
George,Tomasich,GMR Challenge TT,2014-06-7,Men Master 35+,3,7,335.15025403646,
George,Tomasich,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,10,37,351.3319441358,
George,Tomasich,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,10,37,345.12507901235,
Mark,Gabot,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,33,48,584.7934122807,
Mark,Gabot,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,45,46,619.82676086957,
Andrew,Simpson,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,6,15,477.14365455287,
George,Tomasich,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,14,64,393.898046875,
Thomas,Dobis,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,50,55,505.37785218611,
Mark,Gabot,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,51,72,538.41517338776,
George,Tomasich,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,48,68,469.52572919291,
George,Tomasich,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,22,64,384.16652039317,
George,Tomasich,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,24,103,390.46171269244,
George,Tomasich,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,44,111,400.91034004122,
Andrew,Simpson,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,19,35,509.71943137255,
George,Tomasich,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,14,37,411.29888888889,
Mark,Gabot,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,53,55,611.59789866255,
Matthew,Merring,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,44,59,323.46985057471,
Thomas,Dobis,Tour de Murrieta - Crit,2014-03-8,Men 4  ,17,45,418.67368181818,
Thomas,Dobis,Tour de Murrieta - TT,2014-03-7,Men 4  ,33,44,514.36829493822,
Richard,Savitt,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,27,31,431.1305,
Mark,Gabot,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,56,64,588.53612643678,
Thomas,Dobis,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,18,97,378.65819318182,
Mark,Gabot,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,59,67,556.81818181818,
George,Tomasich,UCLA Road Race,2014-02-15,Men Master 45+,27,35,368.82741176471,
Thomas,Dobis,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,17,77,388.49925438596,
Thomas,Dobis,Boulevard Road Race ,2014-02-1,Men Cat ,197,210,530.91046427403,
George,Tomasich,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,16,55,388.07398452061,
Charlie,Tatarian,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,16,25,465.50586072894,
Richard,Savitt,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,51,58,448.29694827586,
Richard,Savitt,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,65,68,483.72338235294,
Thomas,Dobis,Rosena Ranch III,2013-06-22,Men Cat 5A Senior,14,22,519.57245454545,
George,Tomasich,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,16,44,408.36273020488,
Charlie,Tatarian,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,13,16,508.74612583145,
Fernan,Lozano,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,5,11,466.2587390657,
David,B stanton,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,9,27,411.67729346082,
Charlie,Tatarian,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,18,27,497.67320373677,
Thomas,Dobis,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,27,50,504.35267077208,
Luis,Perez,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,58,87,444.01514431472,
David,B stanton,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,8,21,456.23148369061,
Charlie,Tatarian,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,9,21,464.94432246041,
George,Tomasich,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,24,63,399.28975884867,
Thomas,Dobis,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,10,36,432.0275,
David,B stanton,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Masters 55+,1,5,,
George,Tomasich,San Dimas Stage Race - GC,2013-03-24,Men Cat 5,14,26,472.74212974003,
George,Tomasich,San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,23,26,515.86080769231,
George,Tomasich,San Dimas Stage Race - RR,2013-03-23,Men Cat 5,15,30,470.09414808299,
George,Tomasich,San Dimas Stage Race - TT,2013-03-22,Men Cat 5,17,48,459.03964185026,
Paul,Leek,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Senior,1,2,,
Hans,Jorgensen,Masters Road Nationals,2012-09-5,Men  Master 60-64,20,26,512.66058941319,
Roman,Kilun,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,5,32,157.16716666667,
Charlie,Tatarian,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,17,25,499.81092857143,
Sean,Mckernan,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,21,33,333.88496302603,
Charlie,Tatarian,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,14,24,507.53174603175,
David,B stanton,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,19,24,545.19047619048,
Sean,Mckernan,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,30,41,347.88216958759,
Sean,Mckernan,Torrance Criterium,2012-04-1,Men Cat 4  ,8,70,341.41755734335,
Timothy,Kline,Torrance Criterium,2012-04-1,Men Cat 5 A ,22,29,537.5,
Paul,Leek,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,5,9,417.55950037077,
Sean,Mckernan,Rosena Ranch,2012-03-24,Men Cat 4  ,42,58,424.8275862069,
Luis,Perez,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,56,78,398.46153846154,
Sean,Mckernan,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,67,78,440.76923076923,
Sean,Mckernan,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,3,55,344.44444444444,
Luis,Perez,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,24,55,412.22222222222,
Michael,Blevins,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,16,37,299.44444444444,
Sean,Mckernan,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,5,40,352,
Luis,Perez,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,27,40,406,
Sean,Mckernan,So Cal Cup Crit Series,2012-02-19,Men Cat 4,6,70,348.57142857143,
Sean,Mckernan,Shut up Legs! Road Race,2012-02-18,Men Cat 4,8,73,351.66666666667,
Sean,Mckernan,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,8,73,351.66666666667,
Sean,Mckernan,Boulevard Road Race,2012-02-4,Men Cat 4,15,84,360,
Luis,Perez,Boulevard Road Race,2012-02-4,Men Cat 4,78,84,450,
William,Pettus,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,14,23,513.63636363636,
?,John sinz,Summer End Grand Prix,2011-08-21,Men - Masters 55+,9,10,545,
?,Luis perez,Summer End Grand Prix,2011-08-21,Men - 4/5,42,60,474.75,
?,John sinz,Summer End Grand Prix,2011-08-21,Men - Masters 50+,30,31,399,
Alex,Collins,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,21,35,559.11575568901,
