First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gilbert,Ramirez,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,51,101,388.3277037037,
Casey,Crosby,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,69,101,388.3277037037,
Meredith,Miller,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,3,67,252.55061494614,
Gilbert,Ramirez,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,6,67,283.43272491914,
Casey,Crosby,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,46,67,448.13731144183,
Joseph,Lafico,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,57,67,448.13731144183,
Doug,Looney,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,59,67,448.13731144183,
Ted,Nitka,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,36,100,316.76219968858,
Robbie,Brennan,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,71,100,316.76219968858,
Casey,Crosby,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,78,100,316.76219968858,
Jimmy,Miller,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,86,100,316.76219968858,
Meredith,Miller,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,95,100,316.76219968858,
Robbie,Brennan,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,12,62,307.19371365804,
Joseph,Lafico,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,13,62,312.79037897683,
Jimmy,Miller,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,20,62,351.96703620836,
Ted,Nitka,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,26,62,368.75703216473,
Gilbert,Ramirez,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,38,62,368.75703216473,
Casey,Crosby,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,43,62,368.75703216473,
Meredith,Miller,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,60,62,368.75703216473,
Jimmy,Miller,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,29,82,342.49490826211,
Ted,Nitka,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,32,82,342.49490826211,
Robbie,Brennan,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,66,82,342.49490826211,
Robbie,Brennan,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,7,55,,
Jimmy,Miller,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,16,55,,
Ted,Nitka,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,21,55,468.04459651127,
Joseph,Lafico,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,47,55,468.04459651127,
Robbie,Brennan,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,15,86,310.74453703704,
Ted,Nitka,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,30,86,342.26198148148,
Gilbert,Ramirez,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,33,86,342.26198148148,
Jimmy,Miller,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,73,86,342.26198148148,
Meredith,Miller,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,80,86,342.26198148148,
Jimmy,Miller,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,7,52,287.11547667261,
Robbie,Brennan,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,13,52,323.67504791813,
Ted,Nitka,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,28,52,378.51440478642,
Meredith,Miller,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,40,52,378.51440478642,
Meredith,Miller,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,15,92,,
Gilbert,Ramirez,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,34,92,356.01475925926,
Ted,Nitka,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,56,92,356.01475925926,
Jimmy,Miller,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,75,92,356.01475925926,
Meredith,Miller,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,4,72,254.87658586896,
Joseph,Lafico,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,34,72,370.90822220592,
Doug,Looney,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,38,72,370.90822220592,
Ted,Nitka,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,51,72,370.90822220592,
Jimmy,Miller,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,57,72,370.90822220592,
Jimmy,Miller,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,17,75,306.521,
Gilbert,Ramirez,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,27,75,332.6885,
Ted,Nitka,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,28,75,332.6885,
Casey,Crosby,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,60,75,332.6885,
Meredith,Miller,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,72,75,332.6885,
Meredith,Miller,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,3,54,242.96677936282,
Casey,Crosby,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,5,54,259.98357891283,
Jimmy,Miller,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,9,54,294.01717801285,
Gilbert,Ramirez,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,21,54,404.62637508794,
Ted,Nitka,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,27,54,404.62637508794,
Ted,Nitka,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,21,97,315.09107234752,
Gilbert,Ramirez,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,26,97,315.09107234752,
Jimmy,Miller,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,39,97,315.09107234752,
Casey,Crosby,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,69,97,315.09107234752,
Robbie,Brennan,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,74,97,315.09107234752,
Meredith,Miller,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,88,97,315.09107234752,
Casey,Crosby,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,1,70,230.00021857321,
Meredith,Miller,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,6,70,,
Jimmy,Miller,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,18,70,,
Gilbert,Ramirez,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,23,70,489.14158476434,
Ted,Nitka,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,24,70,489.14158476434,
Robbie,Brennan,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,55,70,489.14158476434,
Doug,Looney,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,58,70,489.14158476434,
Meredith,Miller,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,6,95,246.95911111111,
Gilbert,Ramirez,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,22,95,336.36244444444,
Ted,Nitka,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,31,95,336.36244444444,
Robbie,Brennan,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,44,95,336.36244444444,
Casey,Crosby,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,68,95,336.36244444444,
Jimmy,Miller,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,81,95,336.36244444444,
Jimmy,Miller,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,3,60,270.12624479203,
Meredith,Miller,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,9,60,323.30937086148,
Gilbert,Ramirez,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,25,60,438.53947734531,
Ted,Nitka,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,29,60,438.53947734531,
Robbie,Brennan,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,42,60,438.53947734531,
Richard,Agnew,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,46,60,438.53947734531,
Casey,Crosby,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,111,60,,
Meredith,Miller,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,4,74,220.59038333333,
Robbie,Brennan,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,17,74,323.3361,
Ted,Nitka,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,25,74,362.85368333333,
Gilbert,Ramirez,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,43,74,362.85368333333,
Casey,Crosby,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,53,74,362.85368333333,
Meredith,Miller,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,3,55,262.31300954406,
Casey,Crosby,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,14,55,336.79949642098,
Robbie,Brennan,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,16,55,350.34249403496,
Ted,Nitka,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,27,55,390.97148687692,
Meredith,Miller,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,12,87,260.54825,
Robbie,Brennan,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,21,87,,
Gilbert,Ramirez,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,22,87,319.18075,
Ted,Nitka,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,36,87,319.18075,
Casey,Crosby,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,68,87,319.18075,
Meredith,Miller,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,2,53,242.76473809675,
Casey,Crosby,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,4,53,267.40125466465,
Ted,Nitka,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,6,53,292.03777123254,
Gilbert,Ramirez,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,14,53,390.58383750413,
Robbie,Brennan,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,22,53,489.12990377571,
Doug,Looney,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,31,53,489.12990377571,
Robbie,Brennan,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,12,85,283.66136632518,
Casey,Crosby,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,16,85,314.0292644509,
Gilbert,Ramirez,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,27,85,359.58111163947,
Jimmy,Miller,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,35,85,359.58111163947,
Meredith,Miller,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,85,85,359.58111163947,
Meredith,Miller,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,4,60,247.30891114051,
Jimmy,Miller,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,5,60,257.19120954901,
Casey,Crosby,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,10,60,306.6027015915,
Robbie,Brennan,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,20,60,405.42568567649,
Gilbert,Ramirez,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,25,60,425.19028249349,
Robbie,Brennan,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,17,104,299.06289534599,
Casey,Crosby,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,30,104,327.51630014161,
Meredith,Miller,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,46,104,327.51630014161,
Jimmy,Miller,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,81,104,327.51630014161,
Meredith,Miller,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,2,57,258.52195878321,
Casey,Crosby,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,5,57,272.45797252214,
Jimmy,Miller,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,39,57,351.42871704275,
Robbie,Brennan,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,45,57,351.42871704275,
Meredith,Miller,Houston Grand Crit,2014-05-11,Men  Pro/1/2,7,61,198.03773333333,
Jimmy,Miller,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,24,43,343.31542857143,
Meredith,Miller,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,8,75,230.5735,
Jimmy,Miller,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,19,75,287.559,
Ted,Nitka,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,28,75,303.1005,
Casey,Crosby,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,50,75,303.1005,
Robbie,Brennan,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,55,75,303.1005,
Meredith,Miller,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,1,52,226.19,
Robbie,Brennan,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,11,52,,
Jimmy,Miller,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,12,52,,
Gilbert,Ramirez,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,23,52,375.24836585757,
Casey,Crosby,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,42,52,375.24836585757,
Ted,Nitka,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,47,52,375.24836585757,
Meredith,Miller,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,5,95,217.75217002319,
Ted,Nitka,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,23,95,305.31404646181,
Jimmy,Miller,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,30,95,305.31404646181,
Robbie,Brennan,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,72,95,305.31404646181,
Casey,Crosby,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,74,95,305.31404646181,
Eben,Kellogg,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,92,95,305.31404646181,
Meredith,Miller,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,2,57,272.86240439113,
Jimmy,Miller,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,14,57,,
Robbie,Brennan,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,18,57,,
Casey,Crosby,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,21,57,497.3891939622,
Eben,Kellogg,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,38,57,497.3891939622,
Ted,Nitka,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,40,57,497.3891939622,
Meredith,Miller,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,1,92,187.40233333333,
Gilbert,Ramirez,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,25,92,321.90208333333,
Jimmy,Miller,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,27,92,321.90208333333,
Ted,Nitka,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,33,92,321.90208333333,
Robbie,Brennan,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,73,92,321.90208333333,
Eben,Kellogg,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,89,92,321.90208333333,
Casey,Crosby,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,8,18,256.30996851366,
Meredith,Miller,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,10,19,242.59753860244,
Casey,Crosby,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,16,19,285.18189767073,
Meredith,Miller,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,8,21,235.99539997251,
Ted,Nitka,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,39,44,430.65679910213,
Meredith,Miller,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,3,26,216.38860856094,
Eben,Kellogg,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,30,40,323.1964,
Gilbert,Ramirez,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,2,27,256.86919158134,
Casey,Crosby,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,9,27,306.24882982556,
Robbie,Brennan,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,11,51,292.91868288539,
Meredith,Miller,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,22,68,233.53617391304,
Jimmy,Miller,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,55,68,287.884,
Meredith,Miller,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,1,49,277.86783333333,
Jimmy,Miller,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,10,49,304.91739583333,
Eben,Kellogg,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,13,49,313.93391666667,
Eben,Kellogg,Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,21,22,270.20018181818,
Robbie,Brennan,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,9,59,310.2754137931,
Jimmy,Miller,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,33,55,289.10369230769,
Casey,Crosby,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,16,35,217.35715686275,
Casey,Crosby,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,21,26,246.11618589744,
Casey,Crosby,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,20,34,238.01984375,
Doug,Looney,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,18,38,364.89408904785,
Ted,Nitka,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,35,38,531.72543493949,
Gilbert,Ramirez,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,26,46,362.51997598357,
Gilbert,Ramirez,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,32,34,271.25394117647,
Meredith,Miller,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,45,45,237.29603283719,
Casey,Crosby,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,21,49,229.01642852079,
Gilbert,Ramirez,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,36,50,227.68103368354,
Gilbert,Ramirez,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,8,37,308.30117982155,
Gilbert,Ramirez,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,6,21,317.53493929178,
Casey,Crosby,Matrix Challenge,2012-04-21,Men Cat 2  ,11,39,208.97853665482,
Gilbert,Ramirez,Matrix Challenge,2012-04-21,Men Cat 2  ,32,39,264.24169454956,
Gilbert,Ramirez,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,14,35,330.73630643456,
Casey,Crosby,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,35,46,201.41304347826,
Gregg,Ueckert,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,25,72,203.33333333333,
Casey,Crosby,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,31,72,211.66666666667,
Doug,Looney,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,61,72,253.33333333333,
Gilbert,Ramirez,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,9,36,277.22222222222,
Gregg,Ueckert,Pace Bend Road Race,2012-02-26,Men Cat 2  ,44,47,,
Doug,Looney,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,32,59,353.62068965517,
