First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Carmona,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,15,50,284.2573234375,
Johan,Gibcus,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,22,50,313.24865833333,
Maxwell,Godbey,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,28,50,313.24865833333,
Sean,Pantellere,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,29,50,313.24865833333,
Alex,Carmona,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,24,53,330.79333333333,
Johan,Gibcus,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,34,53,330.79333333333,
Jason,Barella,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,44,53,330.79333333333,
Maxwell,Godbey,Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,21,41,314.91514401,
Alex,Carmona,Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,28,41,341.65319493152,
Sean,Pantellere,Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,31,41,353.11235961217,
Alex,Carmona,Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,9,42,258.19726984127,
Maxwell,Godbey,Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,30,42,358.9936031746,
Sean,Pantellere,Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,32,42,368.59325396825,
Adam,Sullivan,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,41,46,,
Maxwell,Godbey,Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,19,55,258.10827777778,
Sean,Pantellere,Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,29,55,295.66574691358,
Jason,Barella,Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,40,55,336.97896296296,
Alex,Carmona,Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,43,55,348.2462037037,
Cory,Hartman,Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,48,55,367.0249382716,
Adam,Sullivan,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,41,62,353.17776705598,
Alex,Carmona,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,8,61,275.82141111111,
Maxwell,Godbey,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,27,61,314.23328888889,
Sean,Pantellere,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,42,61,344.55845555556,
Cory,Hartman,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,50,61,360.73187777778,
Jason,Barella,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,52,61,364.77523333333,
Bryan,Mcgill,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,59,61,378.92697777778,
Alex,Carmona,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,18,34,356.64347058824,
Sean,Pantellere,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,21,34,356.64347058824,
Joseph,Siegel,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,8,48,262.71999558824,
Adam,Sullivan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,24,48,319.52582352941,
Daniel,Nuzzo-mueller,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,26,48,330.14373529412,
Alex,Carmona,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,31,48,344.30095098039,
Johan,Gibcus,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,32,48,347.84025490196,
Sean,Pantellere,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,1,40,314.6785,
Daniel,Mccabe,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,28,40,401.52152941176,
Cory,Hartman,Ride Sally Ride,2015-06-6,Men Cat 1/2/3,10,58,263.50668939394,
Bryan,Mcgill,Nutmeg Classic Criterium,2015-06-6,Pro - 3,8,76,263.96588235294,
Alex,Carmona,Nutmeg Classic Criterium,2015-06-6,Pro - 3,22,76,346.83764705882,
Miro,Koulnis,Nutmeg Classic Criterium,2015-06-6,Pro - 3,25,76,346.83764705882,
Joseph,Siegel,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,4,56,247.5989122807,
Alex,Carmona,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,10,56,269.18807017544,
Johan,Gibcus,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,12,56,276.38445614035,
Maxwell,Godbey,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,15,56,287.17903508772,
Miro,Koulnis,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,18,56,297.97361403509,
Adam,Sullivan,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,50,56,380.73205263158,
Daniel,Nuzzo-mueller,Killington Stage Race GC,2015-05-25,Men Pro/1/2,23,95,252.99623414076,
Alex,Carmona,Killington Stage Race GC,2015-05-25,Men Pro/1/2,46,95,295.37878861815,
Bryan,Mcgill,Killington Stage Race GC,2015-05-25,Men Pro/1/2,67,95,334.07590357576,
Maxwell,Godbey,Killington Stage Race GC,2015-05-25,Men Pro/1/2,73,95,345.13222213508,
Daniel,Nuzzo-mueller,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,34,83,247.63045846128,
Maxwell,Godbey,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,47,83,274.0197134617,
Bryan,Mcgill,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,52,83,284.16942692341,
Alex,Carmona,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,76,83,332.88805153958,
Jason,Barella,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,1,18,295.88572477073,
Adam,Sullivan,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,2,18,300.84119979621,
Sean,Pantellere,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,3,18,305.79667482168,
Miro,Koulnis,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,4,18,310.75214984716,
Johan,Gibcus,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,13,18,353.97490423601,
Christopher,Raymond,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,14,18,358.6550750934,
Daniel,Mccabe,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,17,18,372.69558766558,
Daniel,Nuzzo-mueller,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,23,94,249.8133343755,
Alex,Carmona,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,42,94,283.44963282958,
Bryan,Mcgill,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,73,94,338.32990925465,
Maxwell,Godbey,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,82,94,354.2628927329,
Alex,Carmona,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,17,95,281.24840526849,
Maxwell,Godbey,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,50,95,296.29353191489,
Daniel,Nuzzo-mueller,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,59,95,296.29353191489,
Bryan,Mcgill,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,72,95,296.29353191489,
Joseph,Siegel,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,7,62,,
Alex,Carmona,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,17,62,,
Daniel,Nuzzo-mueller,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,20,62,,
Maxwell,Godbey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,32,62,,
Joseph,Siegel,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,7,62,258.70253920795,
Alex,Carmona,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,18,62,291.55745585578,
Daniel,Nuzzo-mueller,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,28,62,327.39918310796,
Maxwell,Godbey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,45,62,372.20134217319,
Daniel,Mccabe,Mystic Velo Criterium,2015-05-16,Men Cat 3,9,11,408.8594,
Sean,Pantellere,Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,2,12,300.81425,
Bryan,Mcgill,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,12,37,316.71876388889,
Johan,Gibcus,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,13,37,323.73,
Daniel,Nuzzo-mueller,Bear Mountain Classic,2015-05-10,Men Cat 2,1,36,253.66962010018,
Bryan,Mcgill,Bear Mountain Classic,2015-05-10,Men Cat 2,999,36,424.88293559731,
Sean,Pantellere,Myles Standish State Forest Road Race,2015-05-9,CAT 3,21,31,407.30117121842,
Alex,Carmona,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,11,57,267.51394452039,
Christopher,Raymond,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,26,57,303.36878362709,
Jason,Barella,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,51,57,376.82193181818,
Adam,Sullivan,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,52,57,376.82193181818,
Joseph,Siegel,Wachusett Hillclimb,2015-05-9,Open Men,1,138,200.75866666667,
Bryan,Mcgill,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,6,22,301.43281818182,
Alex,Carmona,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,5,46,281.29749350649,
Johan,Gibcus,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,9,46,296.86798701299,
Christopher,Raymond,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,14,46,316.3311038961,
Sean,Pantellere,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,15,46,320.22372727273,
Joseph,Siegel,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,25,46,347.47209090909,
Maxwell,Godbey,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,32,46,379.82952272727,
Jason,Barella,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,33,46,379.82952272727,
Daniel,Mccabe,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,42,46,405.37486363636,
Joseph,Siegel,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,5,48,256.84125,
Daniel,Nuzzo-mueller,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,10,48,271.4996875,
Bryan,Mcgill,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,27,48,325.73590625,
Alex,Carmona,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,29,48,325.73590625,
Adam,Sullivan,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,30,48,325.73590625,
Sean,Pantellere,Tour of the Battenkill,2015-04-18,Men Cat 3,4,110,297.79949685535,
Daniel,Mccabe,Tour of the Battenkill,2015-04-18,Men Cat 3,63,110,378.63599056604,
Maxwell,Godbey,Tour of the Battenkill,2015-04-18,Men Cat 2,999,70,369.63713333333,
Sean,Pantellere, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,15,54,355.90286419753,
Joseph,Siegel,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),6,75,271.23121052632,
Daniel,Nuzzo-mueller,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),12,75,289.20926315789,
Bryan,Mcgill,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),16,75,301.19463157895,
Maxwell,Godbey,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),18,75,307.18731578947,
Johan,Gibcus,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),19,75,310.18365789474,
Alex,Carmona,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),42,75,376.10318421053,
Jason,Barella,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),71,75,376.10318421053,
Maxwell,Godbey,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,11,59,285.19485185185,
Adam,Sullivan,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,19,59,322.035,
Daniel,Mccabe,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,35,59,395.7152962963,
Alex,Carmona,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Sean,Pantellere,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,1,56,288.37666666667,
Daniel,Nuzzo-mueller,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,10,38,301.59005952381,
Sean,Pantellere,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,19,38,354.45595238095,
Maxwell,Godbey,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,39,59,386.99733333333,
Bryan,Mcgill,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,44,59,386.99733333333,
Johan,Gibcus,The CCAP Donut Derby,2014-10-25,Men's Donut Derby,9,38,,
Daniel,Mccabe,Jamestown Classic,2014-10-13,Gran Fondo Men 18-34,1,6,,
Daniel,Nuzzo-mueller,Jamestown Classic,2014-10-13,Men Pro/1/2/3,1,21,235.84383333333,
Adam,Sullivan,Jamestown Classic,2014-10-13,Men Pro/1/2/3,6,21,289.68614814815,
Matt,Doremus,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,11,96,284.57650793651,
Alex,Carmona,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,16,96,293.59892857143,
Daniel,Nuzzo-mueller,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,34,96,320.66619047619,
William,Morris,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,41,96,320.66619047619,
Bryan,Mcgill,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,43,96,342.32,
Miro,Koulnis,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,50,96,360.36484126984,
Daniel,Mccabe,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,58,96,360.36484126984,
Matt,Doremus,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,11,61,253.01390123457,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,27,43,341.25279365079,
Bryan,Mcgill,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,31,43,341.25279365079,
Alex,Carmona,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,34,43,341.25279365079,
William,Morris,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,38,43,341.25279365079,
Johan,Gibcus,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,41,43,372.13913492064,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,1,67,252.52437897716,
William,Morris,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,23,67,295.00860064265,
Alex,Carmona,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,28,67,304.66410556662,
Johan,Gibcus,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,31,67,310.457408521,
Bryan,Mcgill,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,33,67,314.31961049059,
Maxwell,Godbey,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,49,67,345.21722624731,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,1,52,250.45441646313,
Alex,Carmona,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,26,52,310.29359469409,
William,Morris,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,29,52,316.27751251719,
Johan,Gibcus,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,35,52,331.83569885724,
Bryan,Mcgill,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,38,52,339.01640024495,
William,Morris,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,5,64,271.17691666667,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,11,64,281.17079166667,
Johan,Gibcus,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,17,64,291.16466666667,
Alex,Carmona,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,30,64,321.14629166667,
Bryan,Mcgill,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,46,64,321.14629166667,
Maxwell,Godbey,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,54,64,352.7935625,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,7,67,249.68319325594,
William,Morris,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,25,67,289.92963744153,
Bryan,Mcgill,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,35,67,312.28877310019,
Johan,Gibcus,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,49,67,343.59156302231,
Maxwell,Godbey,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,50,67,345.82747658818,
Alex,Carmona,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,58,67,363.7147851151,
Bryan,Mcgill,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,3,16,260.58619047619,
Adam,Sullivan,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,6,16,304.68247619048,
Daniel,Mccabe,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,8,16,334.08,
Johan,Gibcus,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,13,44,287.25601314294,
Bryan,Mcgill,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,19,44,347.69768291418,
Maxwell,Godbey,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,27,44,347.69768291418,
William,Morris,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,34,44,397.6277579426,
Matt,Doremus,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,38,44,402.88355531401,
Adam,Sullivan,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,43,44,402.88355531401,
Bryan,Mcgill,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,56,94,324.57116666667,
Matt,Doremus,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,73,94,324.57116666667,
Daniel,Mccabe,Tokeneke Classic Road Race,2014-08-10,3,50,54,429.0355731455,
Daniel,Nuzzo-mueller,Tokeneke Classic Road Race,2014-08-10,p/1/2,19,70,269.244725,
Johan,Gibcus,Tokeneke Classic Road Race,2014-08-10,p/1/2,48,70,338.63016666667,
Maxwell,Godbey,Tokeneke Classic Road Race,2014-08-10,p/1/2,49,70,338.63016666667,
Adam,Sullivan,Tokeneke Classic Road Race,2014-08-10,p/1/2,64,70,338.63016666667,
Matt,Doremus,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,16,84,244.61283870968,
Maxwell,Godbey,Tour of the Catskills GC,2014-08-3,Men Cat 3,26,35,396.29423223483,
Daniel,Nuzzo-mueller,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,18,35,277.11251840137,
Johan,Gibcus,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,24,35,301.56725624236,
William,Morris,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,28,35,317.87041480303,
Daniel,Nuzzo-mueller,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,20,43,269.12554016917,
Johan,Gibcus,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,29,43,305.06694221408,
William,Morris,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,34,43,323.03764323654,
Alex,Carmona,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,43,43,360.9757898395,
Maxwell,Godbey,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,31,43,393.17348786552,
Alex,Carmona,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,38,54,305.53534259259,
Daniel,Nuzzo-mueller,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,40,54,330.70429320988,
Johan,Gibcus,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,42,54,336.9965308642,
William,Morris,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,49,54,355.87324382716,
Maxwell,Godbey,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,32,46,367.12423913043,
Matt,Doremus,34th Annual Concord Criterium,2014-08-2,Men P/1/2,17,33,334.84445833333,
Maxwell,Godbey,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,14,42,314.23950032786,
Johan,Gibcus,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,30,47,291.87756521739,
Daniel,Nuzzo-mueller,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,31,47,295.89382608696,
William,Morris,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,32,47,299.91008695652,
Matt,Doremus,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,62,75,422.42781212185,
Maxwell,Godbey,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,3,46,301.73765679493,
Daniel,Mccabe,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,27,46,396.67683530965,
Daniel,Nuzzo-mueller,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,23,67,285.62484660083,
Johan,Gibcus,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,26,67,294.00868351342,
Bryan,Mcgill,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,35,67,328.9413373159,
Alex,Carmona,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,38,67,328.9413373159,
William,Morris,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,41,67,328.9413373159,
Adam,Sullivan,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,42,67,328.9413373159,
Adam,Sullivan,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,79,90,377.56366888558,
Alex,Carmona,New Britain Criterium,2014-07-13,Pro1-3,32,80,327.63071919872,
Adam,Sullivan,New Britain Criterium,2014-07-13,Pro1-3,44,80,354.51934958333,
Bryan,Mcgill,New Britain Criterium,2014-07-13,Pro1-3,47,80,361.24150717949,
Johan,Gibcus,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,11,37,267.68744444444,
Bryan,Mcgill,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,27,37,312.13188888889,
Alex,Carmona,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,28,37,314.90966666667,
Maxwell,Godbey,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,28,35,403.77859008791,
William,Morris,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,28,77,297.08267307692,
Bryan,Mcgill,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,29,77,297.08267307692,
Daniel,Nuzzo-mueller,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,32,77,297.08267307692,
Alex,Carmona,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,59,77,373.66405769231,
Matt,Doremus,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,3,71,296.94531034483,
Daniel,Mccabe,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,39,71,378.53245977011,
Maxwell,Godbey,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,48,71,419.9947816092,
Johan,Gibcus,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,2,29,263.785,
Alex,Carmona,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,17,29,349.20166666667,
Alex,Carmona,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,23,50,295.19222,
William,Morris,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,28,50,295.19222,
Matt,Doremus,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,16,96,311.6676875,
Maxwell,Godbey,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,33,96,343.532375,
Alex,Carmona,Exeter Classic,2014-06-24,Men Pro/1/2/3,27,79,285.67182539683,
Bryan,Mcgill,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,32,64,347.55436607143,
Maxwell,Godbey,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Cat1-3,5,12,361.03653534586,
Daniel,Nuzzo-mueller,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,24,53,278.94774358974,
Johan,Gibcus,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,32,53,300.68782051282,
Alex,Carmona,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,39,53,,
William,Morris,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,49,53,,
Adam,Sullivan,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,52,53,,
Maxwell,Godbey,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,12,52,328.28214285714,
Daniel,Mccabe,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,27,52,377.1025,
Matt,Doremus,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,29,52,377.1025,
William,Morris,Nutmeg Classic Criterium,2014-06-7,Pro - 3,14,61,274.43,
Adam,Sullivan,Nutmeg Classic Criterium,2014-06-7,Pro - 3,37,61,337.41933333333,
Matt,Doremus,Nutmeg Classic Criterium,2014-06-7,Cat 3,4,35,317.44982352941,
Maxwell,Godbey,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,15,66,297.64792246522,
Alex,Carmona,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,31,66,364.87181157108,
Johan,Gibcus,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,33,66,364.87181157108,
William,Morris,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,34,66,364.87181157108,
Daniel,Nuzzo-mueller,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,35,66,405.20614503459,
Daniel,Mccabe,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,41,66,437.4736118054,
Alex,Carmona,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,67,117,299.93996395177,
Daniel,Nuzzo-mueller,Killington Stage Race - GC,2014-05-26,Men 3                                             ,3,52,286.84910290082,
Alex,Carmona,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,77,95,310.0749593283,
Daniel,Nuzzo-mueller,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,3,43,276.62736603523,
Daniel,Nuzzo-mueller,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,6,52,304.35783333333,
