Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B       ,17,22978,Kimberly,Zubris, Boston University,,291369,684.61,662.30735264409,
Women B       ,18,4929,Nicole,Hilaire, US Military Academy,,,628.39,669.71767676768,
Women B       ,19,4940,Kelsey,Hassin, US Military Academy                          ,,251494,671.69,677.12800089127,
Women B       ,20,5635,Yasmine,White, Bowdoin College,,211940,650,684.53832501485,
Women B       ,21,5263,Janis,Sandlin, Yale University,,,632.77,691.94864913844,
Women B       ,22,211,Chelsea,Amengual, Boston College,,0273422,706.64,699.35897326203,
Women B       ,23,5653,Kelly,Everhart, Dartmouth College,,,650,706.76929738562,
Women B       ,24,4932,Melissa,Gymrek, Massachusetts Institute of Technology,,,647.83,714.17962150921,
Women B       ,25,4947,Rebekah,Morris, Bucknell University,,273541,696.92,721.5899456328,
Women B       ,26,5264,Elizabeth,Marcello, Columbia University,,289568,711.58,729.00026975639,
Women B       ,27,5130,Tricia,Barstow, University of New Hampshire,,,753.94,736.41059387998,
Women B       ,28,4957,Caitlin,Mcardle, US Military Academy,,285825,798.53865131579,743.82091800356,
Women B       ,29,4958,Stacie,Burak, US Military Academy,,272926,673.01,751.23124212715,
Women B       ,30,5423,Amy,Gassman, University of Vermont,,,805,758.64156625074,
Women B       ,31,5136,Carlie,Pietsch, Cornell University,,293325,775.53846153846,766.05189037433,
Women B       ,32,4950,Shauna,Henley, University of Vermont,,291005,733.08,773.46221449792,
Women B       ,33,227,Amanda,Feirstein, Boston College,,254839,673.50938615478,780.87253862151,
Women B       ,34,4960,Allison,Gehnrich, University of New Hampshire,,,709.42,788.2828627451,
Women B       ,35,223,Jaime,Lawlor, Boston College,,274511,732.14,795.69318686869,
Women B       ,DNF,4948,Ashley,Nichols, University of Vermont,,293630,,,
Women B       ,DNF,5420,Melina,Ward, Middlebury College,,,,,
Women B       ,DNF,4926,Anne,Washburn, Harvard University,,,,,
Women B       ,DNF,4935,Rebecca,Levin, Princeton University                         ,,257425,,,
Women B       ,DNF,5261,Shane,Ferro, Columbia University,,277407,,,
Women Intro   ,1,5440,Rachael,Robins, Mount Holyoke College                        ,,,841.28947368421,713.79868421053,
Women Intro   ,2,5279,Michelle,Ward, Princeton University                         ,,,836.92307692308,734.31941632928,
Women Intro   ,3,5137,Leah,Ross, University of New Hampshire                  ,,,807.88,754.84014844804,
Women Intro   ,4,5142,Samantha,Noe, Rochester Institute of Technology            ,,,851.23076923077,775.3608805668,
Women Intro   ,5,5140,Amanda,Berg, Rochester Institute of Technology            ,,,841.07692307692,795.88161268556,
Women Intro   ,6,5139,Constance,Chang, Yale University                              ,,291155,848.92307692308,816.40234480432,
Women Intro   ,7,5656,Erin,Anderson, Yale University                              ,,303067,800,836.92307692308,
Women Intro   ,8,5442,Allison,Grover, McGill University                            ,,309426,865,857.44380904184,
Women Intro   ,9,5141,Marie,Weber, Mount Holyoke College                        ,,,832.12,877.96454116059,
Women Intro   ,10,5529,Caroline,Handschuh, Yale University                              ,,,806.24561403509,898.48527327935,
Women Intro   ,11,5590,Leah,Nagel, Middlebury College                           ,,,920,919.00600539811,
Women Intro   ,12,5657,Martha,Boylston, Dartmouth College                            ,,,800,939.52673751687,
Women Intro   ,13,5642,Ali,Saslafsky, University of Vermont,,,800,960.04746963563,
