First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Scholl,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,2,59,323.15020093677,
Brian,Scholl,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,16,58,292.52264367816,
Seth,Veenbaas,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,23,59,243.51804761905,
Bart,Clifford,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,70,95,348.56912765957,
Nick,Robertson,Tour de Murrieta - Crit,2014-03-8,Men 3  ,2,57,312.86401851852,
Daniel,Willett,Tour de Murrieta - Crit,2014-03-8,Men 3  ,6,57,320.27142592593,
Christian,Husband,Tour de Murrieta - Crit,2014-03-8,Men 3  ,16,57,338.78994444444,
Matthew,Chuml,Tour de Murrieta - Crit,2014-03-8,Men 3  ,49,57,399.90105555556,
Marcelo,Cleveland,Tour de Murrieta - Crit,2014-03-8,Men 3  ,50,57,401.75290740741,
Seth,Veenbaas,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,22,60,209.13691954023,
Bart,Clifford,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,42,73,325.05269002174,
Daniel,Willett,Tour de Murrieta - TT,2014-03-7,Men 3  ,2,41,297.54828575624,
Nick,Robertson,Tour de Murrieta - TT,2014-03-7,Men 3  ,12,41,333.61162244943,
Christian,Husband,Tour de Murrieta - TT,2014-03-7,Men 3  ,17,41,351.64329079602,
Matthew,Chuml,Tour de Murrieta - TT,2014-03-7,Men 3  ,35,41,416.55729684376,
Bart,Clifford,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,5,31,273.80426923077,
Bart,Clifford,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,13,25,313.74466666667,
Daniel,Willett,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,2,35,303.58643656452,
Nick,Robertson,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,18,35,417.95206498294,
Eric,Oien,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,3,63,257.35439513442,
Seth,Veenbaas,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,9,63,276.5224513135,
Andres,Morales,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,31,63,346.80532397015,
Matthew,Chuml,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,48,63,401.11481647756,
Nathan,Rico,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,50,63,407.50416853726,
Marcelo,Cleveland,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,59,63,436.25625280589,
Daniel,Willett,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,5,35,329.2951372549,
Nick,Robertson,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,17,35,428.08362745098,
Seth,Veenbaas,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,8,63,265.35232258065,
Matthew,Chuml,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,24,63,360.01147311828,
Nathan,Rico,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,25,63,360.01147311828,
Eric,Oien,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,33,63,360.01147311828,
Andres,Morales,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,40,63,360.01147311828,
Marcelo,Cleveland,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,51,63,421.90399462366,
Bart,Clifford,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,43,51,342.39866666667,
Bart,Clifford,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,10,96,266.91705,
Marcelo,Cleveland,Ontario Series 2,2014-02-23,Men Junior 17-18,23,27,509.79861538462,
Bart,Clifford,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,11,94,272.086,
Daniel,Willett,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,4,39,322.26336842105,
Nick,Robertson,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,21,39,433.01478947368,
Eric,Oien,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,1,66,228.174,
Seth,Veenbaas,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,15,66,282.36715151515,
Christian,Husband,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,20,66,301.72184848485,
Andres,Morales,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,35,66,359.78593939394,
Matthew,Chuml,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,51,66,421.72096969697,
Nathan,Rico,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,55,66,437.20472727273,
Marcelo,Cleveland,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,63,66,460.43036363636,
Daniel,Willett,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,1,39,297.26766666667,
Nick,Robertson,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,21,39,430.67622840394,
Seth,Veenbaas,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,7,67,238.316,
Nathan,Rico,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,29,67,329.31777777778,
Eric,Oien,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,30,67,333.45422222222,
Andres,Morales,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,36,67,358.27288888889,
Christian,Husband,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,47,67,403.77377777778,
Matthew,Chuml,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,53,67,428.59244444444,
Marcelo,Cleveland,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,57,67,445.13822222222,
Bart,Clifford,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,3,61,248.25813333333,
Eric,Oien,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,12,31,212.61669918624,
Daniel,Willett,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,1,37,267.51906901492,
Joseph,Wells,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,6,22,360.87554166667,
Bart,Clifford,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,42,54,331.62151851852,
Daniel,Willett,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,1,19,337.53216666667,
Nick,Robertson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,3,19,367.38501851852,
Seth,Veenbaas,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,28,70,248.0674,
Matthew,Chuml,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,54,63,416.46235483871,
Matthew,Chuml,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,1,33,301.5205,
Seth,Veenbaas,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,3,33,316.27907211538,
Nick,Robertson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,7,33,345.79621634615,
Christian,Husband,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,10,33,367.93407451923,
Daniel,Willett,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,16,33,412.20979086538,
Lawrence,Shannon,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,11,19,438.45342592593,
Nick,Robertson,Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,1,15,350.14333333333,
Daniel,Willett,Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,2,15,368.06,
Matthew,Chuml,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,1,25,306.50433333333,
Christian,Husband,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,5,25,335.39288888889,
Seth,Veenbaas,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,6,25,342.61502777778,
Daniel,Willett,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,14,25,400.39213888889,
Nick,Robertson,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,16,25,414.83641666667,
Eric,Oien,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,25,25,479.83566666667,
Matthew,Chuml,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,8,61,285.6538,
Eric,Oien,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,33,62,228.33587739396,
Lawrence,Shannon,Boulevard Road Race ,2014-02-1,Men Masters 55+,2,15,365.43276515392,
Daniel,Willett,Boulevard Road Race ,2014-02-1,Men Cat ,1,210,318.08043330987,
Nick,Robertson,Boulevard Road Race ,2014-02-1,Men Cat ,97,210,422.32371378211,
Nick,Robertson,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,29,71,268.54283333333,
Daniel,Willett,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,31,71,272.73916666667,
Seth,Veenbaas,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,43,71,297.91716666667,
Matthew,Chuml,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,64,71,341.97866666667,
Bart,Clifford,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,2,42,263.36507936508,
Daniel,Willett,Mothballs Criterium ,2014-01-26,Men Junior 15-16,2,22,357.46375361476,
Nick,Robertson,Mothballs Criterium ,2014-01-26,Men Junior 15-16,4,22,378.69074158468,
Matthew,Chuml,Mothballs Criterium ,2014-01-26,Men Junior 17-18,5,26,328.90569230769,
Seth,Veenbaas,Mothballs Criterium ,2014-01-26,Men Junior 17-18,18,26,385.04302564103,
Daniel,Willett,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,14,58,339.18612643678,
Eric,Oien,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,24,38,246.952,
Bart,Clifford,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,4,44,279.46181818182,
Bart,Clifford,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,5,17,285.08917307692,
Robert,Perez,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,7,59,298.70951724138,
Bart,Clifford,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,5,41,267.4672,
Bart,Clifford,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,12,20,300.55511666667,
James,Jorgensen,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,13,20,306.51523333333,
Bart,Clifford,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,9,48,297.53055555556,
Bart,Clifford,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,3,58,255.06963793103,
Seth,Veenbaas,Ontario Series 1-7,2014-01-12,Men  Junior 17-18,1,34,307.292,
Daniel,Willett,Ontario Series 1-7,2014-01-12,Men  Junior 17-18,3,34,315.62058823529,
Eric,Oien,Ontario Series 1-7,2014-01-12,Men  Junior 17-18,5,34,323.94917647059,
Matthew,Chuml,Ontario Series 1-7,2014-01-12,Men  Junior 17-18,8,34,336.44205882353,
Marcelo,Cleveland,Ontario Series 1-7,2014-01-12,Men  Junior 17-18,26,34,411.39935294118,
Marcelo,Cleveland,Ontario Series 1-7,2014-01-12,Men Cat 3  ,15,47,330.71104347826,
Matthew,Chuml,Ontario Series 1-7,2014-01-12,Men Cat 3  ,44,47,433.85101449275,
Rachelle,Jorgensen,Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,4,11,434.5228,
Rachelle,Jorgensen,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,21,29,456.99064285714,
Rachelle,Jorgensen,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,19,35,502.41543083894,
Brian,Scholl,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,12,24,359.63,
Karyn,Williams,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,12,14,627.29628571429,
Westley,Hendershot,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,7,53,274.82961538462,
Lawrence,Shannon,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,1,27,335.23648432663,
Karyn,Williams,LA Circuit Race,2013-04-21,Women Cat 4 Senior,21,30,597.63622456456,
Karyn,Williams,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,34,47,514.81121513054,
Lawrence,Shannon,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,36,36,476.8219537037,
Joshua,Meehan,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,50,98,410.68244177031,
Joshua,Meehan,Tour de Murrieta - RR,2013-03-10,Men Cat 3,54,61,407.41487901528,
