Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,42,48150,Nick,Steel,Serious Cycling,,331634,417.65,405.54341111111,
Men Senior Open Cat 3,43,21559,Nicholas,Bishop,,,227888,381.64,407.42826666667,
Men Senior Open Cat 3,44,64244,Kyle,Wills,Moment Bicycles,,317706,372.88,409.31312222222,
Men Senior Open Cat 3,45,43367,Paul,Chia,South Bay Wheelmen,,313598,380.53,411.19797777778,
Men Senior Open Cat 3,46,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,450.94157641603,413.08283333333,
Men Senior Open Cat 3,47,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,401.3,414.96768888889,
Men Senior Open Cat 3,48,72958,Ryan,Ung,Santa Monica BMW Helen's Cycles Racing,,232311,409.82,416.85254444444,
Men Senior Open Cat 3,49,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,446.12,418.7374,
Men Senior Open Cat 3,50,15872,Scott,Johnson,Serious Cycling,,246915,373.02454310274,420.62225555556,
Men Senior Open Cat 3,51,57756,Leo,Bugtai,Tru Cycling,,325618,425.47,422.50711111111,
Men Senior Open Cat 3,52,53350,Chad,Lucius,Big Orange Cycling,,367182,345.08,424.39196666667,
Men Senior Open Cat 3,53,67727,David,Herrera,,,,400.04,426.27682222222,
Men Senior Open Cat 3,54,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,433.4,428.16167777778,
Men Senior Open Cat 3,55,42550,Nathan,Grill,Carefast,,279417,413.16,430.04653333333,
Men Senior Open Cat 3,56,87024,David,Waples,Audi,,408446,378.76,431.93138888889,
Men Senior Open Cat 3,57,72058,Jonathan,Paris,Big Orange Cycling,,390644,394.23,433.81624444444,
Men Senior Open Cat 3,58,32803,Michael,Kerrigan,Team Rokform,,339872,409.51758666667,435.7011,
Men Senior Open Cat 3,59,57786,John,Middleton,CVC Racing,,376983,318.42299795086,437.58595555556,
Men Senior Open Cat 3,60,20000,Patrick,Conneely,CVC Racing,,212187,386.95300732518,439.47081111111,
Men Senior Open Cat 3,61,71420,Gonzalo,Zamora,CVC Racing,,392642,410.77,441.35566666667,
Men Senior Open Cat 3,DNF,75556,Eamon,Oreilly,SPY GIANT RIDE p/b GQ-6,,395517,377.12,443.24052222222,
Men Senior Open Cat 3,DNF,43349,Nick,Robertson,LUX/Specialized by Cynergy,,365281,391.13,443.24052222222,
Men Senior Open Cat 3,DNF,63468,Rudy,Melendez,Team Simple Green/Cannondale/Stage21,,246202,443.21,443.24052222222,
Men Senior Open Cat 3,DNF,57773,Rob,Morris,TRU Cycling-Jax Bicycles Racing,,375101,344,443.24052222222,
Men Senior Open Cat 3,DNF,89995,James,Stocker,Southern California Velo,,415407,387.72,443.24052222222,
Men Senior Open Cat 3,DNF,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,445.66,443.24052222222,
Men Senior Open Cat 3,DNF,19535,Taylor,Tongate,Team Rokform,,293248,389.45388269046,443.24052222222,
Men Senior Open Cat 3,DNF,99512,Greg,Vega,Big Orange Cycling,,36554,455.60148209046,443.24052222222,
Men Senior Open Cat 3,DNF,79948,Brian,Carlson,,,403964,396.92,443.24052222222,
Men Senior Open Cat 3,DNF,40853,Jason,Francia,Cycles Veloce,,346232,369.29,443.24052222222,
Men Senior Open Cat 3,DNF,101363,Roberto,Hegeler,Michelob Ultra - La Grange +21,,423384,458.69,443.24052222222,
Men Senior Open Cat 3,DNF,53529,Tyler,Chairsell,Les Rois Cycling Club,,323506,413.76,443.24052222222,
Men Senior Open Cat 3,DNF,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,330.61,443.24052222222,
Men Senior Open Cat 3,DNF,72723,Jeff,Ishmael,R5 - Rock Racing,,98566,378.28,443.24052222222,
Men Senior Open Cat 3,DNF,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ-6,,355952,384.4,443.24052222222,
Men Senior Open Cat 3,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,388.64,443.24052222222,
Men Senior Open Cat 3,DNF,39271,Spencer,Ito,,,331486,387.73681690405,443.24052222222,
Men Senior Open Cat 3,DNF,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro Bike Supply,,286824,399.33,443.24052222222,
Men Senior Open Cat 4,1,106037,Thomas,Butterfield,,,456663,347.9853125,333.80940594679,
Men Senior Open Cat 4,2,42508,Jeff,Garcia,CVC Racing,,365867,383.99,337.51342574856,
Men Senior Open Cat 4,3,53324,Kenji,Yoshimoto,Team Rokform,,302439,402.00084451809,341.21744555034,
Men Senior Open Cat 4,4,79859,Vladimir,Pineda,Cycle World,,404221,471.01,344.92146535211,
Men Senior Open Cat 4,5,79043,Kirk,Nordgren,One Way Cycling,,251687,392.16,348.62548515389,
Men Senior Open Cat 4,6,94413,Taylor,Dawson,,,417296,440.14,352.32950495566,
Men Senior Open Cat 4,7,1396,James,Walker,,,428881,376.67,356.03352475743,
Men Senior Open Cat 4,8,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,381.4,359.73754455921,
Men Senior Open Cat 4,9,89947,Gabriel,Mcmullen,Team Rokform,,422591,464.92,363.44156436098,
Men Senior Open Cat 4,10,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,476.22,367.14558416275,
Men Senior Open Cat 4,11,71994,Zackery,Sosnowski,Moment Bicycles,,349650,425,370.84960396453,
Men Senior Open Cat 4,12,80961,Nik,Bales,Bicycle.net Racing Team,,340426,439.83,374.5536237663,
Men Senior Open Cat 4,13,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,534.24,378.25764356807,
Men Senior Open Cat 4,14,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,429.15,381.96166336985,
Men Senior Open Cat 4,15,28476,Anthony,Fryer,Metromint Cycling p/b The Freewheel,,341204,443.53538412384,385.66568317162,
Men Senior Open Cat 4,16,77111,Robert,Medina,Opprime Cycling Team,,400927,462.03,389.3697029734,
Men Senior Open Cat 4,17,46211,Michael,Relth,Velo Club LaGrange,,333564,444.93,393.07372277517,
Men Senior Open Cat 4,18,90851,Kevin,Nix,Big Orange Cycling,,424490,458.69225198454,396.77774257694,
Men Senior Open Cat 4,19,93095,Dominic,Frumento,OTR Racing,,431986,468.38926536686,400.48176237872,
Men Senior Open Cat 4,20,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,380.58,404.18578218049,
Men Senior Open Cat 4,21,75290,Brad,Tyra,Out of the Box Performance,,400511,433.89836835959,407.88980198226,
Men Senior Open Cat 4,22,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,434.70448745308,411.59382178404,
Men Senior Open Cat 4,23,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,495.87254890972,415.29784158581,
Men Senior Open Cat 4,24,89955,Christian,Alburez,,,382940,396.42,419.00186138758,
Men Senior Open Cat 4,25,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,512.08,422.70588118936,
Men Senior Open Cat 4,26,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,400,426.40990099113,
Men Senior Open Cat 4,27,42487,David,Fair,Serious Cycling,,317986,444.84,430.11392079291,
Men Senior Open Cat 4,28,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,511.42,433.81794059468,
Men Senior Open Cat 4,29,64447,Jonathan,Woodbury,Conejo Valley Cyclists,,203650,385.74,437.52196039645,
Men Senior Open Cat 4,30,53367,John,Deagon,OTR Racing,,333264,517.08,441.22598019823,
Men Senior Open Cat 4,31,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,455.20557341142,444.93,
Men Senior Open Cat 4,32,89960,Bryce,Rogalski,Veloce Santiago,,413943,514.8,448.63401980177,
Men Senior Open Cat 4,33,29547,Julian,Bowling,Big Orange Cycling,,307226,400,452.33803960355,
Men Senior Open Cat 4,34,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,379.73,456.04205940532,
Men Senior Open Cat 4,35,72140,Lucas,Anderson,Polli Veloce,,394158,446.48,459.74607920709,
Men Senior Open Cat 4,36,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racing,,331464,481.65,463.45009900887,
Men Senior Open Cat 4,37,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,415.55,467.15411881064,
Men Senior Open Cat 4,38,93702,Mike,Long,R5 - Rock Racing,,316666,513.74,470.85813861242,
Men Senior Open Cat 4,39,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,451.68871795009,474.56215841419,
Men Senior Open Cat 4,40,72008,Jeremy,Kermit,METALMTN Cycling,,392112,436.78,478.26617821596,
Men Senior Open Cat 4,41,72064,Erik,Schumm,,,393819,400.83,481.97019801774,
Men Senior Open Cat 4,42,90234,Nathan,Greenwood,,,360144,423.98,485.67421781951,
Men Senior Open Cat 4,43,92624,Brett,Springe,Opprime Cycling Team,,428784,523.86117813868,489.37823762128,
Men Senior Open Cat 4,44,39177,Dan,Wait,Foothill Cyclery,,105160,474.89,493.08225742306,
Men Senior Open Cat 4,45,90857,Denis,Faye,Big Orange Cycling,,424489,505.06851282114,496.78627722483,
Men Senior Open Cat 4,46,104575,Frank,Freudenberger,Big Orange Cycling,,440901,477.76962796784,500.4902970266,
Men Senior Open Cat 4,47,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,445.49,504.19431682838,
Men Senior Open Cat 4,48,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,400,507.89833663015,
Men Senior Open Cat 4,49,96596,Davis,Hill,West River Cycles/LV,,414890,509.23320916507,511.60235643193,
Men Senior Open Cat 4,50,89929,Seth,Huggins,CVC Racing,,417656,470.04,515.3063762337,
Men Senior Open Cat 4,51,27162,Pete,Dreiske,CVC Racing,,299743,400,519.01039603547,
Men Senior Open Cat 4,52,45200,Sam,Krut,,,308588,496.21,522.71441583725,
Men Senior Open Cat 4,53,104338,Rawley,Macias,ArtsCyclery.com/Schnur Racing,,432448,554.96,526.41843563902,
Men Senior Open Cat 4,54,72067,Marc,Martinez,CVC Racing,,296170,520.15,530.12245544079,
Men Senior Open Cat 4,55,28144,Jacob,Margolis,Ritte Van Vlaanderen,,272887,400,533.82647524257,
Men Senior Open Cat 4,56,60131,Wyatt,Pacillas,Serious Cycling,,393680,528.64,537.53049504434,
Men Senior Open Cat 4,57,76048,John,Schaffer,Serious Cycling,,401294,524.91111216056,541.23451484611,
Men Senior Open Cat 4,58,90336,Steven,Fuller,Full Circle Cycling,,416256,496.59,544.93853464789,
Men Senior Open Cat 4,59,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,443.62597705525,548.64255444966,
Men Senior Open Cat 4,60,98273,Cesar,Reyes,Martin Pro Bikes,,433432,421.56227489583,552.34657425144,
Men Senior Open Cat 4,DNF,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,423.37,559.75461385498,
Men Senior Open Cat 4,61,90230,Thomas,Myers,,,420050,385.64,556.05059405321,
Men Senior Open Cat 4,DNF,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,434.22,559.75461385498,
Men Senior Open Cat 4,DNF,40456,Kenneth,Reed,CVC Racing,,417469,507.93,559.75461385498,
Men Senior Open Cat 4,DNF,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,604.18,559.75461385498,
Men Senior Open Cat 4,DNF,42518,Douglas,Johnstone,Michelob Ultra - La Grange +21,,314244,420.59,559.75461385498,
Men Senior Open Cat 4,DNF,42513,Michael,Penta,Serious Cycling,,364697,417.56,559.75461385498,
Men Senior Open Cat 4,DNF,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,415.8,559.75461385498,
Men Senior Open Cat 4,DNF,90753,Reyes,Hilario,Martin Pro Bikes,,423364,394.53496222401,559.75461385498,
Men Senior Open Cat 4,DNF,49491,Patrick,Mason,Bolthouse Farms Cycling Team,,310398,512.62,559.75461385498,
Men Senior Open Cat 4,DNF,40836,Samuel,Sweetland,,,98276,488.63,559.75461385498,
Men Senior Open Cat 4,DNF,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,,392722,452.78,559.75461385498,
Men Senior Open Cat 4,DNF,4657,Michael,Bennett,,,438675,400,559.75461385498,
Men Senior Open Cat 4,DNF,106326,Nicholas,Bloom,,,459928,400,559.75461385498,
Men Senior Open Cat 4,DNF,53348,Michael,Barraclough,Big Orange Cycling,,368021,479.02,559.75461385498,
Men Senior Open Cat 4,DNF,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,421.02,559.75461385498,
Men Senior Open Cat 4,DNF,72373,Edgar,Noriega,Bahati Foundation/WinTeam Racing,,396857,525.91,559.75461385498,
Men Senior Open Cat 4,DNF,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,478.92773066863,559.75461385498,
Men Senior Open Cat 5A,1,48164,Kevin,Lewis,,,368512,473.29,392.33155962963,
Men Senior Open Cat 5A,2,72059,Dylan,Oliva,Bike Improve,,390977,411.40962222222,397.99831964912,
Men Senior Open Cat 5A,3,42494,Troy,Templin,,,366547,406.39,403.66507966862,
Men Senior Open Cat 5A,4,106312,Nick,Cohenmeyer,SDBC/EMERALD TEXTILES,,458474,500,409.33183968811,
Men Senior Open Cat 5A,5,95927,Hector,Morales,Bicycle.net Racing Team,,428648,540.6362302361,414.9985997076,
Men Senior Open Cat 5A,6,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,486.63,420.6653597271,
Men Senior Open Cat 5A,7,16961,Ryan,Simpson,Polli Veloce,,459127,500,426.33211974659,
Men Senior Open Cat 5A,8,106313,Andy,Smith,,,459248,500,431.99887976608,
Men Senior Open Cat 5A,9,72061,Justin,Kiel,Platinum Performance Cycling Team,,394142,412.30458399501,437.66563978558,
Men Senior Open Cat 5A,10,101364,Jason,Rowton,Swami's Junior Development Team,,383212,457.93,443.33239980507,
Men Senior Open Cat 5A,11,90246,Alex,Colquhoun,Big Orange Cycling,,408138,524.47,448.99915982456,
Men Senior Open Cat 5A,12,90245,Ray,Colquhoun,Big Orange Cycling,,423042,526.45,454.66591984405,
Men Senior Open Cat 5A,13,71633,Ed,So,,,392567,431.25,460.33267986355,
Men Senior Open Cat 5A,14,106314,Mohammad,Charara,,,,500,465.99943988304,
Men Senior Open Cat 5A,15,101981,Jesus,Trujillo,ARB - Vital Urgent Healthcare,,439869,537.32351851852,471.66619990253,
Men Senior Open Cat 5A,16,106315,Chris,Edmunds,Win-Team Racing,,425514,500,477.33295992203,
Men Senior Open Cat 5A,17,106316,Casey,Bateman,,,389456,500,482.99971994152,
Men Senior Open Cat 5A,18,106317,Matthew,Gulden,,,457132,500,488.66647996101,
Men Senior Open Cat 5A,19,106318,?,Robdollar,Big Orange Cycling,,,500,494.33323998051,
Men Senior Open Cat 5A,20,96046,Eric,Bryan,University of California-Los Angeles,,418177,498.61294583333,500,
Men Senior Open Cat 5A,21,84567,Raymond,Lee,,,407736,436.37416176613,505.66676001949,
Men Senior Open Cat 5A,22,106145,Eric,Castillo,,,457573,500,511.33352003899,
Men Senior Open Cat 5A,23,106319,Dovas,Zaunius,Polli Veloce,,355588,500,517.00028005848,
Men Senior Open Cat 5A,24,90385,Christopher,Jaggers,Fenix Cycling,,423159,537.68,522.66704007797,
Men Senior Open Cat 5A,25,3288,Unknown,Rider,,,458964,500,528.33380009747,
Men Senior Open Cat 5A,26,106067,Francis,Hardiman,Big Orange Cycling,,457590,500,534.00056011696,
Men Senior Open Cat 5A,27,88329,Aaron,Pankratz,,,,500,539.66732013645,
Men Senior Open Cat 5A,28,106321,Tammo,Walter,Avout Racing,,457295,500,545.33408015595,
Men Senior Open Cat 5A,29,106322,Bernis,Nichols,,,459328,500,551.00084017544,
Men Senior Open Cat 5A,30,67747,Darryl,Mcclanahan,Polli Veloce,,306734,518.61944415037,556.66760019493,
Men Senior Open Cat 5A,31,94415,Jason,Fucik,PAA/Empire Bikes,,424449,557.69,562.33436021442,
Men Senior Open Cat 5A,32,90243,Jonathan,Schmidt,Team Rokform,,422785,537.77,568.00112023392,
Men Senior Open Cat 5A,33,17843,Eddie,Jensen,,,393406,500,573.66788025341,
Men Senior Open Cat 5A,34,106323,Jeulian,Tolentino,University of California-Los Angeles,,457576,500,579.3346402729,
Men Senior Open Cat 5A,35,106266,Jack,Roten,,,458241,500,585.0014002924,
Men Senior Open Cat 5A,36,106260,Michael,Baumgartner,SLiC Cycling,,459037,500,590.66816031189,
Men Senior Open Cat 5A,37,52091,Clayton,Long,SLiC Cycling,,375554,500,596.33492033138,
Men Senior Open Cat 5A,38,106324,Richard,Stegenga,SLiC Cycling,,458417,500,602.00168035088,
Men Senior Open Cat 5A,DNF,106040,David,Picazo,GBS Racing,,457322,389.82047698221,619.00196040936,
Men Senior Open Cat 5A,39,106268,Hristo,Hristov,,,418906,500,607.66844037037,
Men Senior Open Cat 5A,DNF,71633,Ed,So,,,392567,431.25,619.00196040936,
Men Senior Open Cat 5A,DNF,48688,Stephen,Rhodes,,,349770,537.17,619.00196040936,
Men Senior Open Cat 5A,DNF,106103,Dennis,Grob,OCW/Paramount Racing,,457048,500,619.00196040936,
Men Senior Open Cat 5A,DNF,106325,Gabriel,Valle,SLiC Cycling,,458917,500,619.00196040936,
Men Senior Open Cat 5B,1,69259,Roger,Cook,,,218067,500,431.93316666667,
Men Senior Open Cat 5B,2,90245,Ray,Colquhoun,Big Orange Cycling,,423042,526.45,435.51563157895,
Men Senior Open Cat 5B,3,72059,Dylan,Oliva,Bike Improve,,390977,411.40962222222,439.09809649123,
Men Senior Open Cat 5B,4,90246,Alex,Colquhoun,Big Orange Cycling,,408138,524.47,442.68056140351,
Men Senior Open Cat 5B,5,106103,Dennis,Grob,OCW/Paramount Racing,,457048,500,446.26302631579,
Men Senior Open Cat 5B,6,42494,Troy,Templin,,,366547,406.39,449.84549122807,
Men Senior Open Cat 5B,7,106327,Brandon,Baker,,,459871,500,453.42795614035,
Men Senior Open Cat 5B,8,90289,Nicholas,Besse,UCSB Cycling,,422932,540.3,457.01042105263,
Men Senior Open Cat 5B,9,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,482.06952313236,460.59288596491,
Men Senior Open Cat 5B,10,96046,Eric,Bryan,University of California-Los Angeles,,418177,498.61294583333,464.17535087719,
Men Senior Open Cat 5B,11,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,486.63,467.75781578947,
Men Senior Open Cat 5B,12,90231,Mario,Vidal,Santa Clarita Velo,,422330,436.16,471.34028070175,
Men Senior Open Cat 5B,13,101364,Jason,Rowton,Swami's Junior Development Team,,383212,457.93,474.92274561404,
Men Senior Open Cat 5B,14,89967,Jordan,Bernstein,,,392127,449.68462810603,478.50521052632,
Men Senior Open Cat 5B,15,106051,Jose,Chuc,Martin Pro Bikes,,458935,557.34291176471,482.0876754386,
Men Senior Open Cat 5B,16,72061,Justin,Kiel,Platinum Performance Cycling Team,,394142,412.30458399501,485.67014035088,
Men Senior Open Cat 5B,17,106033,Chris,Venot,Castex Racing,,458051,509.51235593216,489.25260526316,
Men Senior Open Cat 5B,18,101981,Jesus,Trujillo,ARB - Vital Urgent Healthcare,,439869,537.32351851852,492.83507017544,
Men Senior Open Cat 5B,19,95927,Hector,Morales,Bicycle.net Racing Team,,428648,540.6362302361,496.41753508772,
Men Senior Open Cat 5B,20,106328,Zachary,Manhan,,,459311,500,500,
Men Senior Open Cat 5B,21,106050,Brandon,Cox,,,458148,434.75821732026,503.58246491228,
Men Senior Open Cat 5B,22,60145,Bennel,Thompkins,Southern California Velo,,380110,500,507.16492982456,
Men Senior Open Cat 5B,23,106315,Chris,Edmunds,Win-Team Racing,,425514,500,510.74739473684,
Men Senior Open Cat 5B,24,96233,Matthew,Rhyne,,,221416,494.16555555556,514.32985964912,
Men Senior Open Cat 5B,25,3288,Unknown,Rider,,,458964,500,517.9123245614,
Men Senior Open Cat 5B,26,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,500,521.49478947368,
Men Senior Open Cat 5B,27,106329,Matthew,Bush,,,459857,500,525.07725438596,
Men Senior Open Cat 5B,28,6745,Trevor,Johnson,US Military Cycling Team,,234129,326.88,528.65971929825,
Men Senior Open Cat 5B,29,96238,Lee,Niffenegger,Santa Clarita Velo,,427751,514.48678431373,532.24218421053,
Men Senior Open Cat 5B,30,106067,Francis,Hardiman,Big Orange Cycling,,457590,500,535.82464912281,
Men Senior Open Cat 5B,31,106316,Casey,Bateman,,,389456,500,539.40711403509,
Men Senior Open Cat 5B,32,90503,Bill,Sanders,,,459867,528.84615384615,542.98957894737,
Men Senior Open Cat 5B,33,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,520.97372465258,546.57204385965,
Men Senior Open Cat 5B,34,106323,Jeulian,Tolentino,University of California-Los Angeles,,457576,500,550.15450877193,
Men Senior Open Cat 5B,35,106330,Michael,Fernandez,Rock Sports Racing,,459521,500,553.73697368421,
Men Senior Open Cat 5B,36,89953,Carlos,Hurtado,,,422994,431.83,557.31943859649,
Men Senior Open Cat 5B,37,89990,Eric,Hammerschmitt,Conejo Valley Cyclists,,365629,582.49,560.90190350877,
Men Senior Open Cat 5B,DNF,87683,Gilbert,Lee,,,412022,494.33901240645,571.64929824561,
Men Senior Open Cat 5B,38,106126,Evelio,Romero,Martin Pro Bikes,,459174,500,564.48436842105,
Men Senior Open Cat 5B,DNF,106048,Robert,Viano,,,457031,480.88569607843,571.64929824561,
Men Senior Open Cat 5B,DNF,106066,Rob,Dollar,,,457030,500,571.64929824561,
Men Senior Open Cat 5B,DNF,79105,Ethan,Lawrence,Team Shimano,,332766,419.6813921699,571.64929824561,
Men Senior Open Cat 5B,DNF,106331,Ben,Bush,,,459909,500,571.64929824561,
Men Senior Open Cat 5B,DNF,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,456.6477754902,571.64929824561,
Men Senior Open Cat 5B,DNF,94415,Jason,Fucik,PAA/Empire Bikes,,424449,557.69,571.64929824561,
Women Senior Open Cat 1/2/3,1,25751,Priscilla,Calderon,,,221486,430.68,368.25683333333,
Women Senior Open Cat 1/2/3,2,54306,Jennifer,Whalen,,,352592,407.26,376.59014285714,
Women Senior Open Cat 1/2/3,3,38783,Elizabeth,Caldwell,,,320744,463.32,384.92345238095,
Women Senior Open Cat 1/2/3,4,79352,Chane,Jonker,,,459833,400,393.25676190476,
Women Senior Open Cat 1/2/3,5,24307,Amelia,Tanner,,,250449,461.79,401.59007142857,
Women Senior Open Cat 1/2/3,6,43388,Charity,Chia,,,336698,488.24,409.92338095238,
Women Senior Open Cat 1/2/3,7,42984,Julia,Gieschen,,,367211,471.82,418.25669047619,
Women Senior Open Cat 1/2/3,8,101924,Shoshauna,Routley,,,459895,329.59,426.59,
Women Senior Open Cat 1/2/3,9,38468,Angela,Patterson,,,180041,435.61,434.92330952381,
Women Senior Open Cat 1/2/3,10,34007,Amy,Phillips,,,337516,405.93,443.25661904762,
Women Senior Open Cat 1/2/3,11,42386,Nicole,Sweetland,,,262951,422.5,451.58992857143,
Women Senior Open Cat 1/2/3,12,16274,Kirsten,Darley,,,178497,397.25,459.92323809524,
Women Senior Open Cat 1/2/3,13,22295,Lisa,Bowerman,,,307003,410.12,468.25654761905,
Women Senior Open Cat 1/2/3,14,45168,Lvie,Crawford,,,262452,492.84,476.58985714286,
Women Senior Open Cat 4,1,93215,Amy,Ta,TRU Cycling-Jax Bicycles Racing,,424436,544.48,473.9345,
Women Senior Open Cat 4,2,79966,Desislava,Doycheva,OTR Racing,,402672,528.23,486.54105,
Women Senior Open Cat 4,3,106332,Bethany,Sechler,Team Simple Green/Cannondale/Stage21,,457485,600,499.1476,
Women Senior Open Cat 4,4,90441,Mckenzie,Melcher,Team Rokform,,354114,503.19225760616,511.75415,
Women Senior Open Cat 4,5,106333,Katie,Bennett,,,457260,600,524.3607,
Women Senior Open Cat 4,6,71890,Stephanie,Nunes,ArtsCyclery.com/Schnur Racing,,381377,518.67,536.96725,
Women Senior Open Cat 4,7,53379,Tiffany,Meyers,StageOne Cycling Team,,288965,552.43,549.5738,
Women Senior Open Cat 4,8,90228,Libby,Painter,PAA/Empire Bikes,,423768,575.28,562.18035,
Women Senior Open Cat 4,9,90296,Jessica,Baumgardner,UCSB Cycling,,422958,561.96,574.7869,
Women Senior Open Cat 4,10,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,549.62,587.39345,
Women Senior Open Cat 4,11,106289,Linda,Mayer,OTR Racing,,459397,600,600,
Women Senior Open Cat 4,12,70525,Lisa,Phillips,,,457211,600,612.60655,
Women Senior Open Cat 4,13,42394,Kelly,Mclaughlin,B4T9 Women's CyclingTeam,,365429,537.13,625.2131,
Women Senior Open Cat 4,14,106334,Allyson,Davis,,,458575,600,637.81965,
Women Senior Open Cat 4,15,72907,Patrizia,Richardson,Big Orange Cycling,,300981,570.73,650.4262,
Women Senior Open Cat 4,16,106335,Nora,Hipolito,,,459869,600,663.03275,
Women Senior Open Cat 4,17,57763,Martha,Mauricio,,,291102,600,675.6393,
Women Senior Open Cat 4,18,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES,,458836,600,688.24585,
Women Senior Open Cat 4,19,106114,Arpi,Baghoomian,PAA/Empire Bikes,,383079,600,700.8524,
Women Senior Open Cat 4,20,106337,Anh,Colquhoun,Big Orange Cycling,,459843,600,713.45895,
Women Senior Open Cat 4,21,106338,Debbie,Reynolds,,,,600,726.0655,
