First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Couturier,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,30,57,454.3670297619,
Elias,Macias,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,31,57,458.73405952381,
Thomas,Leu,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,35,57,476.20217857143,
Becca,Krueger,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,32,34,615.96460784314,
Wade,Cupkie,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,24,30,497.63057777778,
Elizabeth,Stannard,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,19,57,355.88956410256,
Kate,Smith,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,20,57,360.08149358974,
Cedella,Janczak,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,31,57,406.19271794872,
Brian,Turany,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,55,70,430.2662745098,
Aaron,Holtebeck,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,16,42,409.51557419242,
Wade,Cupkie,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,38,42,524.82111894776,
Preston,Copeland,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,40,42,535.30344119825,
Thomas,Leu,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,40,76,466.38910810811,
Erik,Crook,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,41,76,469.67366216216,
Elias,Macias,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,49,76,495.95009459459,
Lori,Kazaks,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,35,55,552.15139506173,
Becca,Krueger,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,48,55,620.47827160494,
Wade,Cupkie,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,20,30,439.81522222222,
Elizabeth,Stannard,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,11,54,333.39140530303,
Kate,Smith,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,27,54,404.18645378788,
Cedella,Janczak,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,37,54,448.43335909091,
Brian,Turany,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,46,53,434.30076923077,
Aaron,Holtebeck,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,4,34,357.04821897275,
Erik,Crook,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,27,69,441.87296464646,
Thomas,Leu,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,38,69,477.90902020202,
Elias,Macias,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,57,69,540.15311616162,
Preston,Copeland,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,58,69,543.42912121212,
Philip,Couturier,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,69,69,576.18917171717,
Becca,Krueger,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,35,45,595.93190909091,
Wade,Cupkie,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,16,18,551.82839583333,
Kate,Smith,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,26,57,363.57774404762,
Cedella,Janczak,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,33,57,384.41905238095,
Elizabeth,Stannard,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,55,57,449.92030714286,
Aaron,Holtebeck,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,4,25,350.52636682692,
Lori,Kazaks,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,36,36,629.36119834087,
Elizabeth,Stannard,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,7,41,310.3587,
Cedella,Janczak,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,21,41,372.02294444444,
Kate,Smith,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,27,41,398.45047777778,
Aaron,Holtebeck,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,12,19,426.36406638221,
Cedella,Janczak,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,15,41,357.83557441667,
Kate,Smith,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,20,41,383.26426240278,
Elizabeth,Stannard,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,22,41,393.43573759722,
Elizabeth,Stannard,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,13,48,336.89352826087,
Kate,Smith,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,22,48,378.23242445652,
Cedella,Janczak,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,40,48,460.91021684783,
Aaron,Holtebeck,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,24,27,528.12522978459,
Erik,Crook,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,16,48,426.71228030303,
Elizabeth,Stannard,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,17,46,366.87472156566,
Kate,Smith,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,20,46,381.10736078283,
Cedella,Janczak,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,41,46,480.73583530303,
Aaron,Holtebeck,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,5,40,351.1977471708,
Erik,Crook,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,35,61,468.49846666667,
Wade,Cupkie,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,46,61,507.37925,
Elias,Macias,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,50,61,521.51771666667,
Lori,Kazaks,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,13,31,524.04671428571,
Becca,Krueger,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,26,31,662.45307142857,
Elias,Macias,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 5,1,16,428.69183333333,
Thomas,Leu,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 5,6,16,473.2594375,
Kate,Smith,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,17,42,377.08995906433,
Elizabeth,Stannard,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,19,42,389.25665302144,
Cedella,Janczak,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,21,42,401.42334697856,
Andrea,Pether,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,39,42,510.92359259259,
Aaron,Holtebeck,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,2,39,320.79035809717,
Erik,Crook,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,23,61,432.44004444444,
Jim,Burke,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,34,61,466.19623333333,
Elias,Macias,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,53,61,524.50237777778,
Lori,Kazaks,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,22,47,529.11430687477,
Becca,Krueger,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,28,47,568.97138625046,
Thomas,Leu,ToAD - Giro d' Grafton,2018-06-23,5,5,18,464.44083333333,
Elias,Macias,ToAD - Giro d' Grafton,2018-06-23,5,7,18,481.5645,
Elizabeth,Stannard,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,21,44,391.05930952381,
Kate,Smith,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,28,44,425.22414285714,
Cedella,Janczak,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,30,44,434.98552380952,
Andrea,Pether,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,35,44,459.38897619048,
Aaron,Holtebeck,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,4,28,348.31370956607,
Thomas,Leu,ToAD - East  Troy Cycling Classic,2018-06-22,Men 5,3,6,479.21291491228,
Elizabeth,Stannard,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,11,40,342.40158333333,
Kate,Smith,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,16,40,366.48579166667,
Cedella,Janczak,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,37,40,467.63946666667,
Andrew,Richter,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,13,19,437.40088888889,
Elias,Macias,Menomonee Falls Crit,2018-06-10,Elite Category 4/5,21,30,493.244,
Brian,Turany,Mukwonago Criterium,2018-06-2, Category 1/2/3,28,17,446.57042112926,
Brian,Turany,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,13,19,400.24938888889,
Thomas,Leu,Mukwonago Criterium,2018-06-2,Masters 35+ Category 4/5,5,7,502.53160693602,
Aaron,Holtebeck,Mukwonago Criterium,2018-06-2, Category 3/4,5,29,371.39996153846,
Lindsey,Kriete,Mukwonago Criterium,2018-06-2, Category 3/4,23,29,535.79003846154,
Thomas,Leu,Mukwonago Criterium,2018-06-2, Category 3/4,25,29,554.0556025641,
Lindsey,Kriete,Mukwonago Criterium,2018-06-2,Women Elite,3,8,496.811425,
Lori,Kazaks,Mukwonago Criterium,2018-06-2,Women Elite,4,8,523.0557125,
Erik,Crook,Mukwonago Criterium,2018-06-2, Category 4/5,14,32,453.03665803571,
Lori,Kazaks,Mukwonago Criterium,2018-06-2,Women Elite Category 4/5,2,7,507.59513393027,
Becca,Krueger,Mukwonago Criterium,2018-06-2,Women Elite Category 4/5,6,7,608.26486606973,
Erik,Crook,Mukwonago Criterium,2018-06-2, Category 5,3,7,480.32033333333,
Brian,Turany,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,8,22,353.96627412117,
Andrew,Richter,Palmyra Road Race,2018-05-26,Elite Category 3/4,22,30,467.2266000705,
Elias,Macias,Palmyra Road Race,2018-05-26,Elite Category 5,2,11,446.18891189371,
Brian,Turany,LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,1,16,296.26468598345,
Ben,Lund,LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,7,16,373.58706280331,
Lindsey,Kriete,LAPT Road Race,2018-05-19,Women Elite Category 1/2/3,1,5,,
Andrew,Richter,LAPT Road Race,2018-05-19,Elite Category 3/4,17,27,417.18332726959,
Thomas,Leu,LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,9,15,484.15443876589,
Erik,Crook,LAPT Road Race,2018-05-19,Elite Category 4/5,20,27,488.34201959723,
Elias,Macias,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,75,39,606.42862508691,
Elias,Macias,La Crosse Omnium RR,2018-05-5,Elite Category 5,33,59,537.23858810069,
Erik,Crook,La Crosse Omnium RR,2018-05-5,Elite Category 5,106,59,599.30290160183,
Andrew,Richter,La Crosse Omnium RR,2018-05-5,Elite Category 3,86,51,481.15193866824,
Brian,Turany,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,20,36,360.51380462185,
Mark,Elsdon,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,22,22,453.13838130161,
Wade,Cupkie,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,17,28,474.64460149682,
Wade,Cupkie,HCC Muskego Park Criterium,2018-04-28,Elite Category 5,3,15,438.41630952381,
Wade,Cupkie,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,10,24,443.60625,
Lindsey,Kriete,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,3,11,427.4185,
Wade,Cupkie,Whitnall Park Spring Classic,2018-04-21,Elite Category 5,4,24,442.96673303536,
Erik,Crook,Whitnall Park Spring Classic,2018-04-21,Elite Category 5,6,24,455.64079236083,
Elias,Macias,Whitnall Park Spring Classic,2018-04-21,Elite Category 5,9,24,474.65188134905,
Thomas,Leu,Whitnall Park Spring Classic,2018-04-21,Elite Category 5,18,24,531.68514831369,
Erik,Crook,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,14,48,428.43766666667,
Elias,Macias,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,44,48,514.687,
Mark,Elsdon,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,10,24,364.42376431898,
Brian,Turany,Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,14,21,398.67595,
Brian,Turany,Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 1/2/3,5,6,369.05522525253,
Gaben,Moore,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,13,13,,
John,Harper,Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,1,10,303.56616666667,
Brian,Turany,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 1/2/3,5,9,329.97959459353,
Gaben,Moore,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,10,17,426.07703938645,
John,Harper,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,2,19,299.18379166667,
Brian,Turany,Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 1/2/3,5,6,316.11337496992,
Gaben,Moore,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,11,12,523.64852991071,
James,Broennimann,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,7,31,337.75838095238,
Gaben,Moore,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,8,17,409.24,
Erin,Ninmer,Wisconsin State Champs - Crit,2017-07-8,Women  Cat 4/5,1,5,,
Lori,Kazaks,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,9,30,476.67941111111,
Erin,Ninmer,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,19,30,572.96596666667,
Amy,Plato,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,28,30,659.62386666667,
Wade,Cupkie,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,45,63,512.40612903226,
Preston,Copeland,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,55,63,547.84161290323,
Brian,Turany,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,30,42,411.20507936508,
Erin,Ninmer,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,14,55,464.04579012346,
Lori,Kazaks,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,16,55,476.32496296296,
Amy,Plato,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,41,55,629.81462345679,
Stephanie,Moffett,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,51,55,691.21048765432,
Wade,Cupkie,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,53,75,496.59466216216,
James,Broennimann,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,11,33,365.598875,
Preston,Copeland,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,30,33,491.50910416667,
Ben,Lund,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,18,59,331.14124137931,
David,Jablonowski,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,42,59,418.29875862069,
Brian,Turany,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,45,59,429.19344827586,
Lori,Kazaks,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,16,44,497.71153787879,
Erin,Ninmer,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,17,44,505.18131818182,
Amy,Plato,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,33,44,624.6978030303,
Wade,Cupkie,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,51,68,509.9707254902,
James,Broennimann,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,23,29,450.20571428571,
Preston,Copeland,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,29,29,488.8275,
Ben,Lund,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,21,49,352.46461111111,
Brian,Turany,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,40,49,426.54270833333,
Lori,Kazaks,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,8,31,460.99026666667,
Erin,Ninmer,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,15,31,535.12003333333,
Amy,Plato,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,25,31,641.0197,
James,Broennimann,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,44,57,409.86526785714,
David,Jablonowski,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,57,57,444.34583333333,
Brian,Turany,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,6,43,277.60907936508,
Erin,Ninmer,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,21,33,590.00216666667,
Amy,Plato,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,29,33,670.0065,
Erin,Ninmer,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,24,37,595.24569444444,
Amy,Plato,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,28,37,631.44225,
Erin,Ninmer,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,17,33,545.71,
Lori,Kazaks,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,18,33,555.64960416667,
Amy,Plato,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,31,33,684.86445833333,
Andrew,Richter,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,35,68,486.72001010101,
Wade,Cupkie,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,43,68,503.22251515152,
Lori,Kazaks,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,16,41,503.97033610606,
Erin,Ninmer,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,20,41,537.36206722121,
Amy,Plato,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,25,41,579.10173111515,
Andrew,Richter,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,39,58,498.67522413793,
Wade,Cupkie,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,40,58,502.80413793103,
Preston,Copeland,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,48,58,535.83544827586,
James,Broennimann,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,17,42,377.49924603175,
Ben,Lund,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,27,60,341.83075555556,
Brian,Turany,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,40,60,380.84455,
David,Jablonowski,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,53,60,419.85834444444,
Amy,Plato,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,17,28,573.5140952381,
Andrew,Richter,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,26,39,489.691,
Preston,Copeland,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,32,39,516.462,
Ben,Lund,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,1,19,312.312,
Brian,Turany,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,6,19,367.047,
David,Jablonowski,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,13,19,421.782,
Erin,Ninmer,Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,4,8,572.26,
Lori,Kazaks,Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,5,8,592.34033333333,
Amy,Plato,Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,6,8,612.42066666667,
Ruth,Swedler,Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,7,8,632.501,
Stephanie,Moffett,Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,8,8,672.66166666667,
Gaben,Moore,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,15,31,411.59,
Matthew,Povlich,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,20,31,438.41464285714,
Andrew,Richter,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,22,31,449.1445,
Wade,Cupkie,Hollander/Benelux Sussex Criterium,2017-06-11, Category 5,8,12,514.36575,
John,Harper,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,3,13,344.3959,
Brian,Turany,Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,16,19,451.38221428571,
Erin,Ninmer,Hollander/Benelux Sussex Criterium,2017-06-11,Women ,12,13,605.03236666667,
Corey,Dempski,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,11,19,427.0765,
Wade,Cupkie,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,22,30,514.62633333333,
Ryan,White,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,3,22,287.3134,
Daniell,Ochalek,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,12,15,443.63704761905,
Gaben,Moore,LAPT Criterium,2017-06-10, Category 3/4,3,19,355.76981481481,
Erin,Ninmer,LAPT Criterium,2017-06-10,Women ,9,12,572.336,
Ryan,White,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,40,63,380.61124038462,
Gaben,Moore,Concordia University Crit,2017-05-28, Category 3/4,3,6,389.65385371814,
Wade,Cupkie,Concordia University Crit,2017-05-28, Category 5,9,14,546.18929777778,
Brian,Turany,Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,13,22,391.41966666667,
Brian,Turany,NEW Omnium ,2017-05-14,Masters 35+ Category 1/2/3,4,7,361.95624334877,
Brian,Turany,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,8,12,373.8708,
Erin,Ninmer,NEW Omnium - Sunday Crit,2017-05-14,Women  Category 4/5,2,5,,
Brian,Turany,NEW Omnium - TT,2017-05-13,Masters 35+ Category 1/2/3,2,7,308.82,
Brian,Turany,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,9,14,386.2791,
Erin,Ninmer,NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,4,8,572.709,
Brian,Turany,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,30,36,408.372,
Brian,Turany,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,11,29,324.02061111111,
Brian,Turany,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,5,22,284.8151969697,
Corey,Dempski,Project Echelon Omnium - Saturday RR,2017-04-30,Masters 35+ Category 3/4,4,4,,
Emily,Keon,Project Echelon Omnium - Friday RR,2017-04-29,Women  Category Open,7,7,,
Gaben,Moore,Project Echelon Omnium - Friday RR,2017-04-29, Category 3/4,1,5,,
Brian,Turany,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,1,15,292.87033333333,
Ben,Lund,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,4,15,328.59161904762,
David,Jablonowski,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,14,15,447.66257142857,
Aaron,Holtebeck,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,24,29,444.75145454545,
Wade,Cupkie,HCC Muskego Park Criterium,2017-04-23, Category 5,5,20,427.9292,
Wade,Cupkie,HCC Muskego Park Criterium,2017-04-23, Category 4/5,24,33,505.797,
Lori,Kazaks,HCC Muskego Park Criterium,2017-04-23,Women  Cat 4/5,1,6,,
Amy,Plato,HCC Muskego Park Criterium,2017-04-23,Women  Cat 4/5,3,6,,
Andrew,Richter,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,19,26,436.787,
Aaron,Holtebeck,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,6,18,396.05353298351,
Erin,Ninmer,Whitnall Park Spring Classic,2017-04-22,Women  Open,12,15,572.65280952381,
Corey,Dempski,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,14,37,387.97958333333,
Andrew,Richter,Whitnall Park Spring Classic,2017-04-22, Category 3/4,30,54,424.06764,
Erin,Ninmer,Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,2,10,516.85508666667,
Amy,Plato,Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,5,10,576.33377166667,
Lori,Kazaks,Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,6,10,596.16,
Ruth,Swedler,Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,7,10,615.98622833333,
Stephanie,Moffett,Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,8,10,635.81245666667,
James,Broennimann,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,19,39,361.6,
David,Jablonowski,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,32,39,417.91106481481,
Wade,Cupkie,Whitnall Park Spring Classic,2017-04-22, Category 5,12,34,464.37296875,
Daniell,Ochalek,Whitnall Park Spring Classic,2017-04-22, Category 4/5,32,55,493.98728,
Wade,Cupkie,Whitnall Park Spring Classic,2017-04-22, Category 4/5,39,55,519.54456,
James,Broennimann,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,24,35,454.61209375,
Matthew,Povlich,Menomonee Falls Crit,2017-04-15,  Cat 3/4,11,52,381.66719565217,
Andrew,Richter,Menomonee Falls Crit,2017-04-15,  Cat 3/4,37,52,452.32140434783,
Wade,Cupkie,Menomonee Falls Crit,2017-04-15,  Cat 5,10,32,475.80946666667,
Ryan,White,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,20,54,358.57141666667,
Ryan,White,Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,6,34,302.97032291667,
Erin,Ninmer,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,13,14,584.57333333333,
Ruth,Swedler,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,14,14,618.83777777778,
