Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Senior,9,166061,Kirkwood,Tyler,,,519119,450,402.5,
Men Cat 4/5 Senior,10,166062,Hardee,Christopher,,,484110,450,405,
Men Cat 4/5 Senior,11,166063,Rodda,David,,,554675,450,407.5,
Men Cat 4/5 Senior,12,166064,Bucala,Ian,,,489779,450,410,
Men Cat 4/5 Senior,13,166065,Harpster,Jacob,,,549087,450,412.5,
Men Cat 4/5 Senior,14,166066,Green,Irvin,,,498679,450,415,
Men Cat 4/5 Senior,15,166067,Pavia,Adrian,,,522578,450,417.5,
Men Cat 4/5 Senior,16,166068,Cooper,Jason,,,468209,450,420,
Men Cat 4/5 Senior,17,166069,Griese,Jon,,,550102,450,422.5,
Men Cat 4/5 Senior,18,166070,Carney,Jonathan,,,358631,450,425,
Men Cat 4/5 Senior,19,166071,Austin,Adam,,,266772,450,427.5,
Men Cat 4/5 Senior,20,166072,Phipps,Brian,,,480090,450,430,
Men Cat 4/5 Senior,21,166073,Andrews,Ryker,,,460955,450,432.5,
Men Cat 4/5 Senior,22,166074,Shipe,Nathan,,,530391,450,435,
Men Cat 4/5 Senior,23,166075,Danko,Mike,,,532499,450,437.5,
Men Cat 4/5 Senior,24,166076,Meaurio,Cesar daniel,,,293371,450,440,
Men Cat 4/5 Senior,25,166077,Bunting,Matthew,,,315322,450,442.5,
Men Cat 4/5 Senior,26,166078,Osborn,Luke,,,345678,450,445,
Men Cat 4/5 Senior,27,57958,Moore,John,,,526975,450,447.5,
Men Cat 4/5 Senior,28,166079,Harper,Carey,,,484519,450,450,
Men Cat 4/5 Senior,29,166080,Doyle,Pete,,,410441,450,452.5,
Men Cat 4/5 Senior,30,166081,Verheyen,Gero,,,412197,450,455,
Men Cat 4/5 Senior,31,166082,Roberts,Charles,,,527078,450,457.5,
Men Cat 4/5 Senior,32,166083,Gambrill,Raymond,,,556602,450,460,
Men Cat 4/5 Senior,33,166084,Ruppenthal,Hans,,,242762,450,462.5,
Men Cat 4/5 Senior,34,166085,Hoffman,Mike,,,300362,450,465,
Men Cat 4/5 Senior,35,166086,Sanchez,Ralph,,,554915,450,467.5,
Men Cat 4/5 Senior,36,166087,Mark,Kavanagh,	 WWVC Racing,,291308,450,470,
Men Cat 4/5 Senior,37,166088,Foehrkolb,Andrew,,,547320,450,472.5,
Men Cat 4/5 Senior,38,169874,Robinson milton,Rhys,,,551843,450,475,
Men Cat 4/5 Senior,39,166089,Humphries,Nathaniel,,,550246,450,477.5,
Men Cat 4/5 Senior,40,164123,Don,Kim,,,556952,450,480,
Men Cat 4/5 Senior,41,166091,Coleman,Nathan,,,226439,450,482.5,
Men Cat 4/5 Senior,42,169875,Clauss,Clint,,,552763,450,485,
Men Cat 4/5 Senior,43,166092,Hedrick,Alexander,,,551501,450,487.5,
Men Cat 4/5 Senior,44,63179,Le,Khang,FOREIGN AUTO SERVICES,,332952,450,490,
Men Cat 4/5 Senior,45,166093,Reynon,Jonathan,,,553500,450,492.5,
Men Cat 4/5 Senior,46,166094,Romberger,Brian,,,393463,450,495,
Men Cat 4/5 Senior,47,166095,Smith,Luke,,,559138,450,497.5,
Men Cat 4/5 Senior,48,166096,Eshelman,Ryan,,,524377,450,500,
Men Cat 4/5 Senior,49,166097,Barnes,Brian m.,,,468179,450,502.5,
Men Cat 4/5 Senior,50,166098,Friedman,Sam,,,534464,450,505,
Men Cat 4/5 Senior,51,166099,Killy,Jonah,,,386386,450,507.5,
Men Cat 4/5 Senior,52,166100,Castro,Marcelo,,,555638,450,510,
Men Cat 4/5 Senior,53,166101,Harisiadis,Alex,,,440624,450,512.5,
Men Cat 4/5 Senior,54,166102,Cummins,Daniel,,,503376,450,515,
Women  junior 11 - 12,1,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
Women  junior 11 - 12,2,117878,Maize,Wimbush,Getting It In Cyclists,,484541,,,
Women  junior 11 - 12,3,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,,,
Women  junior 11 - 12,4,164127,Cailyn,Livelli,Unattached,,541780,,,
Women  junior 13 - 14,1,148569,Victoria,Ruppenthal,BALTIMORE YOUTH CYCLING,,522906,,,
Women  junior 13 - 14,2,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,,,
Women  junior 13 - 14,3,164129,Ana,Livelli,Unattached,,541782,,,
Women  junior 9 - 10,1,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,494593,,,
Women  Pro/1/2/3,1,131219,Erin,Bougie,NSMI RACING,,382827,408.89,401.319,
Women  Pro/1/2/3,2,130650,Paige,Kostanecki,NSMI Racing,,476619,475.23,420.15766666667,
Women  Pro/1/2/3,3,111674,Grace,Blair,NSMI Racing,,457283,453.61,438.99633333333,
Women  Pro/1/2/3,4,16882,Sue,Mcquiston,NSMI RACING,,231948,462.06,457.835,
Women  Pro/1/2/3,5,124393,Becky,Chan,ABRT,,239760,400,476.67366666667,
Women  Pro/1/2/3,6,72529,Josephine,Vanloozen,DREXEL CYCLING,,395693,565.46,495.51233333333,
Women Cat 3 Senior,1,133396,Taryn,Mudge,MATHLETES RACING,,487219,462.8,450.705,
Women Cat 3 Senior,2,108770,Megan,Sybeldon,,,466135,546.43,461.30875,
Women Cat 3 Senior,3,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,423822,493.12,471.9125,
Women Cat 3 Senior,4,2874,Michelle,Lee,Mathletes Racing,,236099,559.41,482.51625,
Women Cat 3 Senior,5,79747,Shequaya,Bailey,,,404266,467.89,493.12,
Women Cat 3 Senior,6,129003,Sydney,Berry,DistrictTaco Racing,,498294,567.61,503.72375,
Women Cat 3 Senior,7,64304,Beth,Catherwood,Artemis Racing,,288323,449.73025659167,514.3275,
Women Cat 3 Senior,8,130656,Michelle,Ritondo,Mathletes Racing,,496727,515.04,524.93125,
Women Cat 3 Senior,9,18057,Svetlana,Mack,Battley Harley,,272062,451.81,535.535,
Women Cat 4/5 Senior,1,165200,Kyami,Fleming,,,545423,650,494.399342477,
Women Cat 4/5 Senior,2,151679,Corinne,Walker,Getting It In Cyclists Inc,,533704,593.40885580119,508.54485679728,
Women Cat 4/5 Senior,3,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,550272,520.49,522.69037111755,
Women Cat 4/5 Senior,4,95852,Jude,Bopf,Rock Creek Velo,,413898,558.61,536.83588543782,
Women Cat 4/5 Senior,5,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,,290222,592.92,550.98139975809,
Women Cat 4/5 Senior,6,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,377811,583.63,565.12691407837,
Women Cat 4/5 Senior,7,57513,Lauren,Nesbitt,Phase Cycling,,403617,647.83,579.27242839864,
Women Cat 4/5 Senior,8,148554,Raelene,Meneses,Artemis Racing,,527348,672.58,593.41794271891,
Women Cat 4/5 Senior,9,150354,Christina,Hosenfeld,VeloLabs Racing,,528849,633.38,607.56345703918,
Women Cat 4/5 Senior,10,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,675.76019062652,621.70897135946,
Women Cat 4/5 Senior,11,132404,Emily,Woolford,BALTIMORE YOUTH CYCLING,,484556,658.53,635.85448567973,
Women Cat 4/5 Senior,12,165201,Cynthia,Robins,,,554006,650,650,
Women Cat 4/5 Senior,13,133398,Theresa,Hall,Phase Cycling,,498904,707.78,664.14551432027,
Women Cat 4/5 Senior,14,103637,Gina,Grinstead,Team BBC,,443460,608.34,678.29102864054,
Women Cat 4/5 Senior,15,151236,Falecia,Stuckey,Womens,,534215,536.96,692.43654296082,
Women Cat 4/5 Senior,16,165202,Kim,Mason,,,480294,650,706.58205728109,
Women Cat 4/5 Senior,17,117878,Maize,Wimbush,Getting It In Cyclists,,484541,703.39,720.72757160136,
Women Cat 4/5 Senior,18,156627,Sydney,Fiore,,,539654,650,734.87308592163,
Women Cat 4/5 Senior,19,146979,Sara,Lappano,TEAM STICKY FINGERS,,465041,710.95046947292,749.01860024191,
Women Cat 4/5 Senior,20,135672,Katerina,Talanova,,,507594,650,763.16411456218,
Women Cat 4/5 Senior,21,142512,Sabine,Buccheri,,,485545,679.26,777.30962888245,
Women Cat 4/5 Senior,22,161161,Stacey,Hamblin,Women Bike PHL Racing,,553027,675.9,791.45514320272,
Women Cat 4/5 Senior,23,146967,Amy,Luebbering,Team Sticky Fingers,,489796,748.64381376558,805.600657523,
